ID,Height,timestamp,Type,From,To,Amount,Fee
2041752348169596153,775719,2020-07-21 02:54:03,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-4AXN-3S6L-VVVD-EZ3DK,0.0,0.02205
843541899706297230,767735,2020-06-28 22:02:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.42850224,0.1
7614922048649471342,761611,2020-06-11 20:58:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.1930779,0.1
1186400406381058347,750382,2020-05-11 11:18:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.14541201,0.1
2052703453918847288,736606,2020-04-02 21:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.11399856,0.1
7115768321342950725,729697,2020-03-14 14:25:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.05850941,0.1
1446589766161729715,723544,2020-02-26 09:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.09884423,0.1
12139306020515376188,717155,2020-02-08 12:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.21066268,0.1
13709308634220835126,713214,2020-01-28 11:11:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4AXN-3S6L-VVVD-EZ3DK,0.0,0.06615
8464411297240504742,707086,2020-01-11 07:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.12738104,0.1
12527577116815862374,701585,2019-12-26 22:58:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.02383417,0.1
16844230287138180086,696493,2019-12-12 16:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.30638313,0.1
3690265387095603145,691581,2019-11-28 22:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.7513116,0.1
1383789551296505172,686609,2019-11-15 01:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.22471286,0.1
10420940467995434919,681636,2019-11-01 03:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.10977949,0.1
2129673498460858026,676515,2019-10-17 19:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.0592432,0.1
14373286074204821528,671652,2019-10-04 04:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4AXN-3S6L-VVVD-EZ3DK,0.0,0.0147
1050812209033300765,671652,2019-10-04 04:36:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4AXN-3S6L-VVVD-EZ3DK,0.0,0.02205
3967384966078700536,671652,2019-10-04 04:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.048,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.17722702,0.1
15007609108271870119,659269,2019-08-30 13:03:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.29237579,0.1
3825627940347475110,654733,2019-08-17 20:31:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.3397532,0.1
13965808245992984938,649056,2019-08-01 23:34:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.46492209,0.1
3359028569986799248,644342,2019-07-19 19:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4AXN-3S6L-VVVD-EZ3DK,100.20315397,0.1
10532513959803462363,639001,2019-07-04 20:28:41,Reward Recipient Assignment,S-4AXN-3S6L-VVVD-EZ3DK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16171776582976334825,638983,2019-07-04 19:49:17,Ordinary Payment,S-4AXN-3S6L-VVVD-EZ3DK,S-NEWP-R7WE-KUH3-3336G,1e-08,0.1
1495627078693109739,638983,2019-07-04 19:49:17,Ordinary Payment,S-MSAP-WCLG-J576-A34LS,S-4AXN-3S6L-VVVD-EZ3DK,1.0,0.1
2813258678510186956,638983,2019-07-04 19:49:17,Ordinary Payment,S-MSAP-WCLG-J576-A34LS,S-4AXN-3S6L-VVVD-EZ3DK,1.0,0.1
14548734104591545543,638982,2019-07-04 19:45:42,Ordinary Payment,S-MSAP-WCLG-J576-A34LS,S-4AXN-3S6L-VVVD-EZ3DK,2.0,0.1
3701552296775079697,634674,2019-06-22 17:42:53,Reward Recipient Assignment,S-4AXN-3S6L-VVVD-EZ3DK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
12624199158087316429,634673,2019-06-22 17:38:30,Ordinary Payment,S-4AXN-3S6L-VVVD-EZ3DK,S-MA93-AZNK-KYWW-HPSCU,1.0,0.1
11783130771246116327,634661,2019-06-22 16:52:29,Ordinary Payment,S-MA93-AZNK-KYWW-HPSCU,S-4AXN-3S6L-VVVD-EZ3DK,2.0,0.1
