ID,Height,timestamp,Type,From,To,Amount,Fee
14041404262516653523,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,0.17435017,1.0
8029419070549367595,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,0.38457207,1.0
1410919232511394427,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,0.25162071,1.0
11207635333880101603,407312,2017-09-24 14:12:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,1.94917308,1.0
7979960649489897872,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,1.96538702,1.0
8949130972029636592,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,3.59819002,1.0
15791329248830338091,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,8.21106425,1.0
10232916627273374955,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,0.00710432,1.0
1742329917046368270,404569,2017-09-16 22:00:31,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15726179474181839486,404241,2017-09-16 00:02:47,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12465962879478509874,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,1.16449305,1.0
9322413255220696917,403609,2017-09-14 05:24:42,Ordinary Payment,S-SZJU-C5TZ-Z7XH-HAE3C,S-JFEW-TWQP-UJC5-HEBZX,10.0,1.0
3628783808268639097,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,1.8217652,1.0
8876406606845384061,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,5.24597869,1.0
5784470767891326387,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-SZJU-C5TZ-Z7XH-HAE3C,3.51818642,1.0
15791665962406662410,402683,2017-09-11 15:20:10,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5890748779755600049,402642,2017-09-11 12:42:23,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9428591129992091808,402625,2017-09-11 11:16:10,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11649034744235334784,402611,2017-09-11 10:34:41,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5437681272008120108,402279,2017-09-10 11:46:55,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1703098364645364123,402274,2017-09-10 11:29:15,Reward Recipient Assignment,S-SZJU-C5TZ-Z7XH-HAE3C,S-E925-FACX-C2X8-49772,0.0,1.0
15444101098374071635,402178,2017-09-10 04:59:18,Ordinary Payment,S-SZJU-C5TZ-Z7XH-HAE3C,S-BQD2-AZL5-VVHN-EFYM6,100.0,1.0
1150230858109642536,402174,2017-09-10 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SZJU-C5TZ-Z7XH-HAE3C,2682.03318183,1.0
9119678037674795057,389897,2017-08-06 20:57:45,Account Update,S-SZJU-C5TZ-Z7XH-HAE3C,,0.0,1.0
8364461792019732962,389771,2017-08-06 12:47:06,Ordinary Payment,S-BQD2-AZL5-VVHN-EFYM6,S-SZJU-C5TZ-Z7XH-HAE3C,1.0,1.0
