ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-678P-2EXR-GN4X-4DT9P,2.19e-06,0.0735
16187050269716015909,692060,2019-11-30 07:06:57,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-GJDX-X2SW-3HJF-GHUUG,107374.43055191,0.0294
14223563251445882316,691879,2019-11-29 19:11:20,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-GJDX-X2SW-3HJF-GHUUG,120000.0,0.0294
15634717945297827459,687935,2019-11-18 18:05:42,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-GJDX-X2SW-3HJF-GHUUG,50000.00000001,0.08085
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-678P-2EXR-GN4X-4DT9P,1e-08,0.80115
4842216056365211642,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
16357340167880461036,510754,2018-07-10 23:37:23,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,22.6149,0.05
1390796132642867659,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
1486631378578789605,479557,2018-04-14 15:51:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
5718543027198745982,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
9310808878035889801,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,5.8443,1.0
9334767582884492619,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-678P-2EXR-GN4X-4DT9P,1e-07,1.0
13565691058216751673,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-678P-2EXR-GN4X-4DT9P,1e-07,1.0
17427921172635547066,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-678P-2EXR-GN4X-4DT9P,68.465551,1.0
345368763619292459,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,8.47,1.0
5420760580361330080,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
4161891869140620930,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,8.8088,1.0
5979742444441776282,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,7.623,1.0
4096500845468595028,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,11.4345,1.0
6995076618070418759,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
4829935457246697071,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,75.8065,1.0
12564640560840838842,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-678P-2EXR-GN4X-4DT9P,3.79272948,1.0
14009732961867233423,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,2.0,1.0001
957278027679250537,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,207.24685498,1.0
16314405116598573340,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,140.47333333,1.0
4054507063047410568,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,161.99993071,1.0
5978924588277372077,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,0.000847,1.0
12891324767161619307,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,32.186,1.0
7985731226420932570,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,246.18160286,1.0
4223337599895043640,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,246.44444444,1.0
16887530908353411562,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,161.99993071,1.0
14753367075162367501,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,147.33595929,1.0
15191657656320717255,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,114.59666667,1.0
9645880572078377807,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,218.69990646,1.0
12624988233639168613,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,21.175,1.0
9611122519955981927,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,109.10321036,1.0
10736738629192458496,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,117.06111111,1.0
18151403710052178290,335099,2017-03-06 05:40:50,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,148.49993648,1.0
8764491572386629671,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,1.0,1.0
5843185482811789058,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,1.0,2.0
2456314655895200408,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,1.0,3.0
1516605959834154245,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,2.0,2.0
8584265684276794091,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,3.0,3.0
7708067113280295154,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,2.0,2.0
17581795317993430080,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,2.0,2.0
18211891318274424404,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,3.0,1.0
10197441678704243840,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,3.0,3.0
17409820425658037025,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,20.0,1.0
10869061410338741230,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,2.0,1.0
9081530925554947955,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,5.0,2.0
6256651865305147688,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,152.46,1.0
13406100405123845630,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,6.0,5.0
14043208515623419419,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,60.23989221,1.0
8496046616016448048,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,271.08888889,1.0
7086780455199766993,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,125.5499463,1.0
12998036369005666404,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,5.0,5.0
2660601392921417055,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,2.0,2.0
6367523178323965780,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,4.0,4.0
5373092446225515623,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-678P-2EXR-GN4X-4DT9P,2.0,1.0
11694702650404039776,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,10.0,2.0
4746216488410279071,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,158.52603214,1.0
13737613717276669072,330098,2017-02-20 06:08:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,120.27144856,1.0
14454023194228241306,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,2.0,2.0
16213773781847460715,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,3.0,2.0
10644075542392285320,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,10.0,6.0
2010622832952173341,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,10.0,6.0
3071641986411130238,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,6.0,6.0
235787984632188818,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,5.0,1.0
6293150182133966211,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,5.0,1.0
15686782525425073640,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,12.0,1.0
15953997907554987944,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,7.0,3.0
14651813735688854925,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,10.0,3.0
7986714562837459099,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,10.0,3.0
7656029518949579983,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,20.0,1.0
12492975250223134253,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,205.15133571,1.0
6257943746219395541,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,141.74993937,1.0
15650564010448143842,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,105.97111111,1.0
12288089282846628953,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,10.0,1.0
9703819044387451860,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,15.0,1.0
13330334586880071833,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-678P-2EXR-GN4X-4DT9P,10.0,1.0
15255504094649810381,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,88.0033,1.0
8370371664077012255,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
10087001829278835496,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,202.49991339,1.0
7754257953561487259,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,161.42111111,1.0
7400002803915008961,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,221.936445,1.0
7862186828661519945,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
1656483347559039007,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-678P-2EXR-GN4X-4DT9P,14.39392022,1.0
1523878402133931714,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-678P-2EXR-GN4X-4DT9P,5.41739898,1.0
1942134744227103879,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-678P-2EXR-GN4X-4DT9P,0.76886634,1.0
6959122177014239653,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
6843759672943155203,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
3266817947394312870,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
5406439154413702041,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,161.99993071,1.0
8471132386363169970,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,328.24213714,1.0
463425158766602434,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,109.66777778,1.0
15192849957935299587,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,115.1073,1.0
3806755159460808876,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,149.84993591,1.0
13158240653688623284,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,371.13741643,1.0
8524846790964710071,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,69.00444444,1.0
3381485145835398330,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,93.14996016,1.0
6586186348221648027,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,194.89376893,1.0
1921577231392982148,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,76.39777778,1.0
8244782299360684490,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,64.421126,1.0
2716937447720013837,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,1314.83356071,1.0
6336839244795228050,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,597.62777778,1.0
15263374975120933198,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,539.99976903,1.0
5254601269580114548,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,84.7,1.0
13461151662697641803,306368,2016-12-15 21:10:04,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
2849978508938768843,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,508.90777778,1.0
13036895389156142160,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,357.74984698,1.0
9200284924547883224,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,1466.86348315,1.0
18358405396984370594,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,531.216247,1.0
12087410889716103484,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,172.788,1.0
3903143979989854763,294798,2016-11-13 12:54:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,106.722,1.0
86239154459622526,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,618.1839,1.0
4249368887411680175,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,658.00666667,1.0
695506285579910650,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,1110.21029585,1.0
17489246564998428907,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,520.679816,1.0
697333927782759095,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,118.58,1.0
15086513810302144468,287144,2016-10-23 00:18:54,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-678P-2EXR-GN4X-4DT9P,211.75,1.0
10038119678749990457,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-YDZE-BTHA-QP7P-9U7XP,0.40241315,1.0
10649864966698350869,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-CBCS-VDCS-9DLX-EXFQ8,16.09652607,1.0
12124798339963998679,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-LU3K-L8T7-3C66-63W5K,1.60965261,1.0
13532619280416853031,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-FRJC-98TC-GQN7-FP4ZY,0.04828958,1.0
14722900366054072271,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-5JV2-2YU8-A4MF-E6BJV,4.02413152,1.0
15766064540738065909,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-2CYU-BZCC-5J3J-33CG8,4.02413152,1.0
16342297018332412417,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-KKZA-XK7H-8YZ5-BKR87,639.03208498,1.0
17786926013566839553,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-G7U8-UAC2-P4Q5-EJ5FY,1.60965261,1.0
18084850187214181673,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-678P-2EXR-GN4X-4DT9P,32.19305214,1.0
28483336560514773,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-CPTJ-9FLW-MRNH-HJCRX,159.74192472,1.0
251371030463391394,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-8P3Q-7AQT-L9VK-53LKT,0.49899231,1.0
1970943039586041783,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-H26W-PZ8H-NXPQ-38WQV,0.16096526,1.0
1989935190787376334,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-MCB6-9Q8J-75QC-G7NDC,0.16096526,1.0
3053380041994463516,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-RTQC-BFJ9-AAR7-4YTAV,96.14455022,1.0
4615674539820369008,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-PT54-8A45-ZX2L-5426V,14.48687346,1.0
4684036768314258948,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-HH88-XUCE-KFHF-46ZME,0.25754442,1.0
4870884017549336815,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-2FBJ-SV63-QPQG-A6F6G,16.6116149,1.0
7004439602210214936,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-GGPX-PP5S-LAGP-CBGCU,622.0019604,1.0
8638734958764845960,284904,2016-10-16 18:23:01,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-N2BP-WPSP-8JLY-FXEH6,0.54728189,1.0
12109441873598533977,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-678P-2EXR-GN4X-4DT9P,1110.62520867,1.0
13111810761924606704,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-678P-2EXR-GN4X-4DT9P,243.486,1.0
11593607872858628351,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-678P-2EXR-GN4X-4DT9P,558.19666667,1.0
16476250405252697835,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-678P-2EXR-GN4X-4DT9P,387.195849,1.0
9455049571556567567,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-5JV2-2YU8-A4MF-E6BJV,8.36190971,1.0
9681102289287482212,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-KKZA-XK7H-8YZ5-BKR87,1327.87126195,1.0
10280217167291694152,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-MCB6-9Q8J-75QC-G7NDC,0.33447639,1.0
10594459866314515052,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-FRJC-98TC-GQN7-FP4ZY,0.10034292,1.0
10812615523471169725,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-RTQC-BFJ9-AAR7-4YTAV,199.78274679,1.0
11159182181104842613,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-PT54-8A45-ZX2L-5426V,30.10287496,1.0
11904788986504581611,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-678P-2EXR-GN4X-4DT9P,66.89527768,1.0
13287887619593086590,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-JYHR-SPXP-YT22-5F4KM,34.51796328,1.0
13433916713530235753,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-LU3K-L8T7-3C66-63W5K,3.34476388,1.0
15862450939268562386,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-CBCS-VDCS-9DLX-EXFQ8,33.44763884,1.0
16797031290010754376,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-HH88-XUCE-KFHF-46ZME,0.53516222,1.0
2133590629875593842,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-GGPX-PP5S-LAGP-CBGCU,1292.48366006,1.0
2992858615302735880,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-8P3Q-7AQT-L9VK-53LKT,1.0368768,1.0
3049138851453081558,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-2CYU-BZCC-5J3J-33CG8,8.36190971,1.0
3049806548523578769,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-CPTJ-9FLW-MRNH-HJCRX,331.93436785,1.0
4306979518227578475,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-YDZE-BTHA-QP7P-9U7XP,0.83619097,1.0
6570165822883912061,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-G7U8-UAC2-P4Q5-EJ5FY,3.34476388,1.0
6798276333417953353,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-H26W-PZ8H-NXPQ-38WQV,0.33447639,1.0
8455754402567807240,277410,2016-09-25 19:15:51,Ordinary Payment,S-678P-2EXR-GN4X-4DT9P,S-A2EZ-7F43-Q2RP-594LN,1.13721972,1.0
