ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KWFT-A58P-HDHF-AHDQA,2.19e-06,0.0735
15737544738244266127,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KWFT-A58P-HDHF-AHDQA,0.0,1.0
8206440875163200474,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KWFT-A58P-HDHF-AHDQA,0.0,1.0
462861924123954309,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KWFT-A58P-HDHF-AHDQA,0.0,1.0
3650418967699943567,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,2.0,1.0001
6849459755012653764,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,1.0,1.0
6340745393216811562,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,1.0,3.0
14965962642555558483,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,2.0,2.0
9185113070093213018,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,3.0,3.0
7887027441976726061,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,2.0,2.0
1082520399682248450,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,3.0,1.0
9774362406958283104,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,3.0,3.0
14057861044512459576,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,20.0,1.0
14871118433383713361,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,2.0,1.0
67157218963480922,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,5.0,2.0
14531756346688865298,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,6.0,5.0
3335913182291861682,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,5.0,5.0
641425130359665789,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,12.0,2.0
12897628666230559933,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,2.0,2.0
12316673238735720869,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,2.0,2.0
12813186516052268675,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,4.0,4.0
5069836145829954375,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KWFT-A58P-HDHF-AHDQA,2.0,1.0
14564121641857715128,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,2.0,1.0
16531359239213444801,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,2.0,1.0
6158446626909054620,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,2.0,1.0
13238122479241796555,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,5.0,2.0
3711642882413350243,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,5.0,2.0
15737793090527516312,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,11.0,2.0
5093299336822635455,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,14.0,2.0
1205109705266424144,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,8.0,2.0
3568451465769086058,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KWFT-A58P-HDHF-AHDQA,10.0,2.0
