ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X69G-VCX3-KB7T-HXMVB,2.19e-06,0.0735
1538804527179289801,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,2.75536207,1.0
7703138253091559307,442818,2018-01-01 21:27:21,Ordinary Payment,S-X69G-VCX3-KB7T-HXMVB,S-FAKN-SXUU-U933-6NPL2,1250.0,1.0
13755098508625810248,440457,2017-12-26 07:06:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,30.62044929,1.0
2464440009639668709,433214,2017-12-06 00:57:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,755.99857982,1.0
577219795481807932,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,11.94785319,1.0
8239610467689763003,410592,2017-10-03 19:01:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,105.5266422,1.0
11437927869341734373,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,20.5,1.0
6446985063405326662,407362,2017-09-24 17:21:41,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8537767354343809564,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,46.71,1.0
9169446989335976571,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,22.0,1.0
15413261151918225499,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,21.1,1.0
8942635938913485367,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,21.0,1.0
15330774760940237804,399389,2017-09-02 10:29:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,21.58,1.0
3694438893715114810,397796,2017-08-28 23:32:12,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6700389754342396281,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,31.0,1.0
5722565087160667625,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,31.0,1.0
4564322769158479697,396327,2017-08-24 20:42:53,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8921897978675160914,396194,2017-08-24 11:35:05,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7655291262496095408,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,33.71614224,1.0
15690170330809506383,395868,2017-08-23 13:41:08,Ordinary Payment,S-X69G-VCX3-KB7T-HXMVB,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
13327063505108263976,394266,2017-08-19 02:31:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,33.71614224,1.0
17398002980410883673,393776,2017-08-17 17:22:18,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1532570113748514754,390101,2017-08-07 10:54:01,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17541558340094869457,389086,2017-08-04 14:23:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X69G-VCX3-KB7T-HXMVB,13.16999999,1.0
1821260905041439785,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X69G-VCX3-KB7T-HXMVB,10.10999999,1.0
3562779686640888489,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X69G-VCX3-KB7T-HXMVB,10.48999999,1.0
17441953359083725335,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X69G-VCX3-KB7T-HXMVB,18.66227398,1.0
12401531477278639672,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X69G-VCX3-KB7T-HXMVB,10.47999999,1.0
11162939313530984211,383454,2017-07-19 09:50:51,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6253746594232827651,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X69G-VCX3-KB7T-HXMVB,11.69999999,1.0
17070425914262637234,382507,2017-07-16 18:33:35,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13724676518571125706,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7047544839021818666,380934,2017-07-12 08:39:39,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11880879823995768430,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X69G-VCX3-KB7T-HXMVB,10.77999999,1.0
13026328346654457584,377918,2017-07-03 23:00:17,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12887839720492558344,377050,2017-07-01 12:44:21,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14510997385374113491,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X69G-VCX3-KB7T-HXMVB,27.16,1.0
17860101671935886151,376477,2017-06-29 22:34:56,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14950927986252068765,376460,2017-06-29 21:16:30,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1585376138113506745,376451,2017-06-29 20:49:14,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10674975723459338977,376067,2017-06-28 19:09:00,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8519077000352934929,375983,2017-06-28 12:59:21,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15981041460820274765,375814,2017-06-28 01:29:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X69G-VCX3-KB7T-HXMVB,77.38426358,1.0
10946647012026353536,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3927418381675186785,375226,2017-06-26 10:23:23,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9726964081414417404,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
397625343889130283,375037,2017-06-25 21:39:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X69G-VCX3-KB7T-HXMVB,0.31006274,1.0
12795357817465517625,374678,2017-06-24 21:53:04,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6285455519681877425,374669,2017-06-24 20:57:31,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6027849027671105666,374474,2017-06-24 07:35:58,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1483724552995598099,374326,2017-06-23 22:05:26,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14790580453404017799,374320,2017-06-23 21:25:29,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2857059271013281045,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.96,1.0
6049537180316697855,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,61.26,1.0
7528807298950685445,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.39999999,1.0
12354780777981372459,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.29,1.0
5629933841222331056,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.25999999,1.0
12096198596880846277,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,16.34,1.0
7569420180340744325,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,16.78,1.0
14237941965894863424,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,17.0,1.0
16201747874822197603,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,17.0,1.0
7698410220273544213,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,16.28,1.0
5932846575652485214,370380,2017-06-12 21:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,18.14999999,1.0
280491826248534805,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,16.52,1.0
16021433190655187679,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,486.98,1.0
4086421941316870655,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.82999999,1.0
4643923534055629233,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.43999999,1.0
8291929762673268715,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,19.13,1.0
16642119811884456846,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,16.89,1.0
6636457619260936797,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.45,1.0
18440107593107897132,368144,2017-06-06 15:18:43,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17550504099261192235,368131,2017-06-06 14:22:39,Ordinary Payment,S-X69G-VCX3-KB7T-HXMVB,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
15916569793224192053,368118,2017-06-06 13:48:13,Ordinary Payment,S-X69G-VCX3-KB7T-HXMVB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2356749905406206602,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X69G-VCX3-KB7T-HXMVB,3.42055157,1.0
8085048196458775616,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X69G-VCX3-KB7T-HXMVB,1.03791866,1.0
188544782718242863,367686,2017-06-05 08:38:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,557.40525763,1.0
9024470931279327899,367614,2017-06-05 03:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.34,1.0
15638241432691745499,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X69G-VCX3-KB7T-HXMVB,2.85727096,1.0
3393912129421171422,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X69G-VCX3-KB7T-HXMVB,2.85722083,1.0
9831200726258607426,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X69G-VCX3-KB7T-HXMVB,2.84232161,1.0
8811275844284501022,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-X69G-VCX3-KB7T-HXMVB,2.26659726,1.0
7393993445473023675,367325,2017-06-04 08:33:36,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1621595685667323143,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.14999999,1.0
3028790692091616995,366781,2017-06-02 20:12:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,2419.0,1.0
6976607475384994100,366769,2017-06-02 19:22:46,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17878106543980078183,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,3.0,1.0
12888413162860254219,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,3.0,1.0
10678197692382900953,366429,2017-06-01 20:35:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,660.20943392,1.0
42446759540071273,365960,2017-05-31 13:26:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X69G-VCX3-KB7T-HXMVB,1.0,1.0
1530831561807570272,365960,2017-05-31 13:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X69G-VCX3-KB7T-HXMVB,1.0,1.0
18247482417678214895,365568,2017-05-30 10:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X69G-VCX3-KB7T-HXMVB,0.55176725,1.0
3636003079553133526,365394,2017-05-29 22:53:35,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14194307893840399816,365192,2017-05-29 09:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X69G-VCX3-KB7T-HXMVB,1.0,1.0
17605233895766026527,365192,2017-05-29 09:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X69G-VCX3-KB7T-HXMVB,1.0,1.0
12046203109901019592,365169,2017-05-29 07:57:55,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14807673097687044766,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,5.38,1.0
4263610568248527747,364958,2017-05-28 18:13:16,Arbitrary Message,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12287019359191170043,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X69G-VCX3-KB7T-HXMVB,0.21625841,1.0
8927238801809391076,364534,2017-05-27 13:28:06,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8741183381843317339,364529,2017-05-27 13:19:39,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10973386204413587467,364504,2017-05-27 11:25:50,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15561708542166504500,364495,2017-05-27 10:33:40,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17786608478959619588,364490,2017-05-27 10:00:49,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17497062245460520067,364465,2017-05-27 08:34:17,Arbitrary Message,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1221812169816647080,364452,2017-05-27 07:40:50,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9125802675728787939,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,3.54,1.0
200288594869320527,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,4.89,1.0
13922969341578625588,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,60.8,1.0
710577240316568048,362860,2017-05-22 21:10:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.0,1.0
16000239013095293282,362519,2017-05-21 22:14:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.0,1.0
10787543377560273242,362517,2017-05-21 22:12:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,15.0,1.0
8868938774528810921,362342,2017-05-21 10:13:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,2102.06838952,1.0
10451884949249362366,362139,2017-05-20 20:37:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X69G-VCX3-KB7T-HXMVB,10.0,1.0
17974259580981385387,361476,2017-05-18 23:53:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,3788.10409677,1.0
1094176433393855323,361467,2017-05-18 23:15:42,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10980078807211845078,361108,2017-05-17 23:21:24,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4013473961543362235,361042,2017-05-17 19:00:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,4959.0,1.0
7773148992452795813,360771,2017-05-17 00:33:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,3949.0,1.0
9911364001785681392,360525,2017-05-16 08:30:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X69G-VCX3-KB7T-HXMVB,0.0,1.0
9124209568489007507,360524,2017-05-16 08:29:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,1999.0,1.0
15894794624749652755,360360,2017-05-15 21:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X69G-VCX3-KB7T-HXMVB,0.14482756,1.0
16248273351344600081,360256,2017-05-15 14:18:53,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15553011298382031228,360202,2017-05-15 10:33:01,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17149337139365249763,359962,2017-05-14 18:32:48,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17672531562971740682,359289,2017-05-12 20:59:16,Reward Recipient Assignment,S-X69G-VCX3-KB7T-HXMVB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10546325167045699394,359288,2017-05-12 20:57:33,Account Update,S-X69G-VCX3-KB7T-HXMVB,,0.0,1.0
17242247839929937831,359286,2017-05-12 20:52:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X69G-VCX3-KB7T-HXMVB,6.0,1.0
