ID,Height,timestamp,Type,From,To,Amount,Fee
16520718859046508799,956017,2021-12-04 09:20:11,Ordinary Payment,S-4RFC-N7SR-M9AH-2LYB8,S-HK9D-P74Q-XDEJ-D6PGM,358.4066114,0.02205
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RFC-N7SR-M9AH-2LYB8,1e-08,0.8232
16483619531583388970,520859,2018-08-08 06:20:49,Ordinary Payment,S-4RFC-N7SR-M9AH-2LYB8,S-5P8E-CWPP-PSEL-GKGFU,10.0,1.0
10432362442473118439,520042,2018-08-05 23:54:28,Ordinary Payment,S-4RFC-N7SR-M9AH-2LYB8,S-G7Y9-ZCPQ-QLXB-C8HFN,10.0,1.0
14973483471559782316,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4RFC-N7SR-M9AH-2LYB8,0.00195103,1.0
17510306593610405459,444768,2018-01-07 08:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00212644,1.0
1856570053802353853,444363,2018-01-06 05:15:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00924815,1.0
1880229743407271523,444045,2018-01-05 07:40:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.04951762,1.0
7802910224491363118,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,1.54188085,1.0
11724177120136100039,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,3.81667216,1.0
17949159136736072785,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.59230018,1.0
9125703596934366326,441592,2017-12-29 10:50:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.691119,1.0
10101971245237934927,441290,2017-12-28 14:27:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.05893574,1.0
14656071637886342897,440769,2017-12-27 03:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.01787405,1.0
6034719310088793601,440408,2017-12-26 03:15:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.0195858,1.0
9771186698573873471,440065,2017-12-25 04:29:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.3704672,1.0
6077657259039745445,439772,2017-12-24 08:27:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.09883808,1.0
14516868993226345652,439264,2017-12-22 22:33:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.33795707,1.0
9597863292981929656,438656,2017-12-21 05:31:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.03622298,1.0
16889804760695776287,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,5.84860196,1.0
13423979894773552795,437578,2017-12-18 05:14:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,9.94636763,1.0
13376446644348269441,437270,2017-12-17 08:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,3.36126717,1.0
10420366560699194751,436925,2017-12-16 09:40:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.02347848,1.0
2544735755107412540,436307,2017-12-14 16:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.03315822,1.0
3486179925822510069,434869,2017-12-10 15:42:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.22897784,1.0
9537711845563878660,432807,2017-12-04 21:33:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.12640189,1.0
3930073665093354834,432505,2017-12-04 01:18:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.5440715,1.0
11651941474958185078,432183,2017-12-03 03:18:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00811207,1.0
951943319988657327,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,4.07319259,1.0
8432371839427415447,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,7.21032144,1.0
7861833943961257148,431000,2017-11-29 19:57:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.24193569,1.0
17164641073464762653,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,5.25859784,1.0
5255065406370998864,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,7.53570338,1.0
2544467060923519962,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,6.09751759,1.0
6711099892290977065,429394,2017-11-25 08:22:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,3.19711276,1.0
18428555243432383130,429087,2017-11-24 11:34:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.01051769,1.0
12910008137872220760,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.31006429,1.0
2671562152249408180,428376,2017-11-22 12:00:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,5.82787549,1.0
10314991894982560716,428069,2017-11-21 15:28:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,2.22525539,1.0
3218563619644107211,427770,2017-11-20 19:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.02763113,1.0
3429437775792825295,427418,2017-11-19 19:52:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.09866366,1.0
7221069158966619454,427125,2017-11-19 00:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,1.20896624,1.0
13718043692995696069,426812,2017-11-18 03:23:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.9573583,1.0
3227903342439690039,426508,2017-11-17 06:53:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.05794525,1.0
3934955093036289623,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.65476291,1.0
8032969505375705208,425266,2017-11-13 19:26:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.02149515,1.0
2735620563392790708,424381,2017-11-11 08:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00743776,1.0
9206858277337259161,422139,2017-11-05 01:36:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00070208,1.0
1634208349772063134,421562,2017-11-03 10:59:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,15.34763629,1.0
13271150453726166311,421268,2017-11-02 15:10:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,18.12998272,1.0
15562414549905995387,420962,2017-11-01 19:04:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,1.29737581,1.0
982607793749514950,419993,2017-10-30 01:38:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00199384,1.0
11662673361972743731,419351,2017-10-28 06:28:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.10877719,1.0
2282593457284979171,419054,2017-10-27 10:34:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.08236622,1.0
4838807660473083535,418508,2017-10-25 21:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.38130961,1.0
8962295017069036961,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,2.15558827,1.0
1644499378178510253,417878,2017-10-24 03:42:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.01986363,1.0
5912395626536955970,417580,2017-10-23 08:01:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00381241,1.0
13406383880242307114,416968,2017-10-21 15:05:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00022326,1.0
1412369651610675794,416014,2017-10-18 22:34:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.31764304,1.0
15017879902599650673,415095,2017-10-16 09:00:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.01181106,1.0
18018301726956968692,413150,2017-10-10 22:07:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00957629,1.0
18077565146655189393,412850,2017-10-10 02:23:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.03975862,1.0
15489519313265574364,412327,2017-10-08 14:55:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.01572784,1.0
2733506580761652565,408402,2017-09-27 15:21:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.02359696,1.0
16690176256762533597,407316,2017-09-24 14:29:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.96172035,1.0
6830370812911974515,407031,2017-09-23 19:08:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,3.91698919,1.0
9611550697929345431,406715,2017-09-22 22:09:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,1.07589807,1.0
13317889877027681320,406426,2017-09-22 02:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,1.54428471,1.0
6030274858869868421,406139,2017-09-21 07:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00783851,1.0
15628654655853530046,405144,2017-09-18 12:13:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.03550281,1.0
8984575647102105898,404723,2017-09-17 07:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.0234746,1.0
8282469830110685031,401140,2017-09-07 07:22:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00315205,1.0
12380550881425349658,398493,2017-08-30 22:06:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.98371621,1.0
1573332345022079610,398212,2017-08-30 03:24:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.49786583,1.0
9529690186885094691,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-4RFC-N7SR-M9AH-2LYB8,0.42888802,1.0
16691819944750773132,397916,2017-08-29 07:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.0049983,1.0
17559730795527435819,397512,2017-08-28 04:09:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00199408,1.0
17017396694718652645,395897,2017-08-23 15:39:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00019037,1.0
10114311225447580459,393536,2017-08-17 01:25:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.21006452,1.0
11403227956789146896,393160,2017-08-16 00:02:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.01571286,1.0
947782723455196234,392875,2017-08-15 05:15:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.02949663,1.0
11585227294220375917,392046,2017-08-12 21:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00388116,1.0
3133887655865651540,391763,2017-08-12 02:25:22,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4RFC-N7SR-M9AH-2LYB8,0.0,1.0
10118701592384283857,391697,2017-08-11 21:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.57739439,1.0
7873938861097799412,391415,2017-08-11 02:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,1.58890375,1.0
14802052238851953170,391100,2017-08-10 05:58:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.07758668,1.0
12388541653781908680,388445,2017-08-02 19:33:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.88803234,1.0
12855349772506579246,387332,2017-07-30 16:39:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,6.26256138,1.0
7095561738042598596,387047,2017-07-29 21:48:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,7.12872582,1.0
13358177006853033153,386764,2017-07-29 02:20:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.19233415,1.0
10742973844729779490,386414,2017-07-28 03:37:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.00458651,1.0
11159713881001474498,385711,2017-07-26 04:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,0.43922156,1.0
15470713925459763611,385428,2017-07-25 09:37:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4RFC-N7SR-M9AH-2LYB8,9.81602516,1.0
6810189667679836998,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-4RFC-N7SR-M9AH-2LYB8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
323006397184009250,384924,2017-07-24 00:20:21,Reward Recipient Assignment,S-4RFC-N7SR-M9AH-2LYB8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11054574445216720102,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.63442019,1.0
11503082769808472377,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.13295559,1.0
18426950679786648089,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.10062903,1.0
5620988146450763851,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.04485322,1.0
4260877344855091153,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,12.68869074,1.0
12206603896237018210,381736,2017-07-14 15:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.14679985,1.0
8842645224339547880,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.77209571,1.0
3753938242962485318,381019,2017-07-12 14:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,3.39327998,1.0
3927901918591648962,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.35525601,1.0
10472969483079648244,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.20173405,1.0
8488253682183896719,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,22.43681398,1.0
14953075446648491045,379766,2017-07-09 02:40:49,Reward Recipient Assignment,S-4RFC-N7SR-M9AH-2LYB8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5407793781419425163,379758,2017-07-09 02:16:04,Reward Recipient Assignment,S-4RFC-N7SR-M9AH-2LYB8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6583891081635115433,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,7.49859948,1.0
13698094533444072316,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,4.28113963,1.0
12923070592148204333,378856,2017-07-06 13:38:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.19797177,1.0
16050701765037762252,378494,2017-07-05 13:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.40810742,1.0
210406409605802522,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.06278925,1.0
6454243262099161,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.08005436,1.0
17318231282620839056,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.22264075,1.0
12989800825695212396,378009,2017-07-04 04:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.18025868,1.0
12988779914064892961,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.03230807,1.0
15190087405079198309,377925,2017-07-03 23:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.11531389,1.0
10826987432315441148,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.17754988,1.0
5145367830028907697,377754,2017-07-03 11:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.17047829,1.0
13297779392020889206,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.17047829,1.0
13303608547077733397,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.37190922,1.0
7269744030294121328,377172,2017-07-01 20:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.0396952,1.0
11623954648047318329,377160,2017-07-01 20:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.07578132,1.0
7543420631982743632,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.55063575,1.0
1176998240744501566,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.87381017,1.0
7576258643704707783,376436,2017-06-29 19:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.76167437,1.0
8402904165727936535,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.70811059,1.0
2424170193869231626,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,7.13103105,1.0
5780058839364400036,375337,2017-06-26 17:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,6.08207442,1.0
3364048198960695705,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.46819874,1.0
8606684636575067701,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.87933335,1.0
10399863840380149299,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.31951622,1.0
13178543334735630373,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,5.19107722,1.0
14975420771641669463,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,6.4666691,1.0
18355706895364640460,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.03459134,1.0
2167994051066718293,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,3.98304104,1.0
11114932205070378763,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,8.63795124,1.0
10248424535795502705,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,6.55395745,1.0
2311943407925726862,371826,2017-06-16 22:18:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.27994247,1.0
15331762705305447494,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.10705084,1.0
10329529458179635884,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.61915976,1.0
14588753838552460283,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.27906043,1.0
8503332534378478928,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,4.45249614,1.0
4079401737309938490,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,4.84747945,1.0
17836071216364853635,370843,2017-06-14 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,11.08276272,1.0
10777034157632030545,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.62719626,1.0
18338265021227872119,370103,2017-06-12 02:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.04572083,1.0
6297022748981178022,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,2.5192982,1.0
14889029267182461726,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,1.65455695,1.0
4245704339603180580,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,0.99004907,1.0
1655224031441615941,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,4.98962085,1.0
5884543434396480702,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RFC-N7SR-M9AH-2LYB8,4.19552317,1.0
