ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2Z7S-ADR2-AVHX-235R6,1e-08,0.28665
7875517740732878169,363360,2017-05-24 06:34:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Z7S-ADR2-AVHX-235R6,1.19968187,1.0
8903234617876666057,362997,2017-05-23 06:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Z7S-ADR2-AVHX-235R6,8.347272,1.0
5304856377713271059,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Z7S-ADR2-AVHX-235R6,2.55893766,1.0
11763508346980562441,362741,2017-05-22 13:07:08,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
421683903521506766,362726,2017-05-22 12:28:16,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
331507603416628951,362716,2017-05-22 11:43:07,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12375724482376243186,362711,2017-05-22 10:47:38,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13272234983183528514,362627,2017-05-22 05:09:10,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11923319945332436067,362622,2017-05-22 04:55:27,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1980063577893194369,362363,2017-05-21 11:21:54,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2616014720591500907,362358,2017-05-21 11:05:43,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8625465555242779062,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Z7S-ADR2-AVHX-235R6,0.63642798,1.0
17337979683977171614,362154,2017-05-20 21:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2Z7S-ADR2-AVHX-235R6,9.69855736,1.0
11843087201901039787,362009,2017-05-20 11:53:22,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12201150809404660575,361752,2017-05-19 18:46:00,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5556326536009244955,357423,2017-05-07 15:36:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Z7S-ADR2-AVHX-235R6,5.79648238,1.0
8994570195288014120,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2Z7S-ADR2-AVHX-235R6,2.0,1.0001
9028473728237934119,341709,2017-03-24 16:38:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2Z7S-ADR2-AVHX-235R6,0.17934465,1.0
8708293760810812679,338062,2017-03-14 12:01:59,Reward Recipient Assignment,S-2Z7S-ADR2-AVHX-235R6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
497796594796881445,335248,2017-03-06 15:30:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2Z7S-ADR2-AVHX-235R6,198.0,1.0
