ID,Height,timestamp,Type,From,To,Amount,Fee
10999858641950007987,855690,2021-02-28 11:45:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DYBB-UUHM-QGFD-FQ49Q,0.0,0.02205
12691567966156033286,855689,2021-02-28 11:40:32,Ordinary Payment,S-DYBB-UUHM-QGFD-FQ49Q,S-HK9D-P74Q-XDEJ-D6PGM,2015.733,0.03675
6256528293675902121,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,23.76,1.0
9279105791114808298,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.49,1.0
15682764766615879166,580722,2019-01-22 19:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.32,1.0
11221215000607916633,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.58,1.0
16869942392030002541,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.0,1.0
16996513371855229691,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,70.36,1.0
1879730895603121239,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.43,1.0
17907978103239697832,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.21,1.0
9460821479699605905,569410,2018-12-22 02:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.44,1.0
15098489164537204587,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,26.15,1.0
3785548143518150005,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,25.71,1.0
14835292205555293780,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,23.61,1.0
14998062834525455140,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,112.45,1.0
8854081376388480775,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,28.7,1.0
1728435901625186686,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,25.14,1.0
945920677373243074,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,24.5,1.0
11443887583209571725,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.6,1.0
6880749449450526066,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.95,1.0
15474956402134410399,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,29.34,1.0
5214933357423950568,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.59,1.0
18152411312192095931,538230,2018-09-25 20:33:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.53,1.0
8530200788716751697,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,23.47,1.0
16058996599783082413,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,23.54,1.0
11726464940681314770,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.48,1.0
18224933357877111498,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.87,1.0
3742103087796686932,534520,2018-09-15 11:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.76,1.0
12837503831415324776,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,28.0,1.0
11659368269683436014,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,26.45,1.0
7443539928559801123,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.88,1.0
16504936604569981989,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.37,1.0
10607737772374948337,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,24.93,1.0
17567017940253449535,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,27.89,1.0
711010310800049898,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,24.44,1.0
5056941603876408604,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,28.43,1.0
8105290182878316864,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,36.57,1.0
13882602632222452892,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,25.73,1.0
153467638087923642,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,28.33,1.0
16613594331899477735,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,29.57,1.0
10574232335669993417,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,28.19,1.0
16207129615146777585,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,36.9,1.0
3229917796423601034,516097,2018-07-25 22:01:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.81,1.0
9706655378644665625,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.34,1.0
12780917310990000455,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,25.53,1.0
14002714589556137007,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,27.21,1.0
3966952188099948602,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.76,1.0
10772891447452497986,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.29,1.0
8350580658097415085,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,25.59,1.0
17407707100789185012,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,86.72,1.0
8863098483600010606,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.39,1.0
9552035669248024207,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,26.93,1.0
15108047778349720032,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.82999999,1.0
2938097984541804125,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.95,1.0
7604876016166714738,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.25,1.0
12478855578118171545,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,23.11,1.0
1035343978942373910,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.27,1.0
9392817342538871227,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.69,1.0
17045591109247978657,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.68,1.0
5831504783088159931,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.24,1.0
7128921682165979186,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.71,1.0
17523018999951649103,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.14,1.0
1989286618709613219,481070,2018-04-18 21:47:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.47,1.0
11529687136233274815,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.19,1.0
6501936348276408875,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.55,1.0
15871035173714465399,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.48999999,1.0
3950934217370427554,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.42,1.0
5157771073997611303,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.59,1.0
13536378029375734582,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.67999999,1.0
5768053618303073342,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.73,1.0
15679480068196279173,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.26,1.0
8643990999231526438,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.43,1.0
14405633633003762279,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.85999999,1.0
13392807100673201752,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,22.1,1.0
1598913953424722729,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,23.76,1.0
16265418520496933002,472733,2018-03-26 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.09999999,1.0
12758841474926474145,467456,2018-03-11 18:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.5,1.0
8202645703095195117,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.25,1.0
12473918050323902661,458217,2018-02-13 22:31:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,20.00999999,1.0
1705926119492970326,448570,2018-01-17 23:32:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DYBB-UUHM-QGFD-FQ49Q,21.28,1.0
6981013058673181818,447474,2018-01-14 21:59:48,Reward Recipient Assignment,S-DYBB-UUHM-QGFD-FQ49Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15703468345213067150,447473,2018-01-14 21:47:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DYBB-UUHM-QGFD-FQ49Q,1.0,1.0
