ID,Height,timestamp,Type,From,To,Amount,Fee
5497930280688638671,1277285,2024-05-15 09:23:58,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
771672280156585305,1276925,2024-05-14 09:24:17,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
7984848463851305829,1276566,2024-05-13 09:25:51,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2094105999081255706,1276204,2024-05-12 09:23:06,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9648306970691764167,1275846,2024-05-11 09:24:37,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2045785458760300210,1275485,2024-05-10 09:25:57,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3263410757208609066,1275151,2024-05-09 11:03:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.69228138,0.033
7184856809717414292,1275128,2024-05-09 09:26:32,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
4920087976366384277,1274791,2024-05-08 11:01:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,203.51759272,0.033
14247229079322888009,1274768,2024-05-08 09:23:41,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11842647988892719105,1274433,2024-05-07 11:01:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.79988468,0.033
12408706736576103720,1274407,2024-05-07 09:25:41,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2187477163993474593,1274076,2024-05-06 11:01:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.68673036,0.033
10651988818067872977,1274049,2024-05-06 09:24:18,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8923249036978931784,1273712,2024-05-05 11:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.03506234,0.033
8581816383236203706,1273687,2024-05-05 09:23:27,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17266016268331468508,1273353,2024-05-04 11:00:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,303.9873662,0.033
9498141009601312283,1273329,2024-05-04 09:24:55,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
1674689667720162359,1272993,2024-05-03 11:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.15261692,0.033
12815165050841810043,1272969,2024-05-03 09:26:53,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
14185633021756880725,1272636,2024-05-02 11:00:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,230.82023919,0.033
18445416870221288224,1272611,2024-05-02 09:29:35,Distribute to Holders,S-CHY4-FXVX-DV93-BXRSW,,10.03254063,0.0
715690578138175325,1272610,2024-05-02 09:25:55,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5851790794301928767,1272272,2024-05-01 11:00:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.46170994,0.033
4877976858123868091,1272248,2024-05-01 09:24:55,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3258433043402023070,1271914,2024-04-30 11:01:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,180.29323728,0.033
9907153218700903422,1271890,2024-04-30 09:23:54,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5316747309818829576,1271553,2024-04-29 11:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.41784336,0.033
2285802038929104816,1271529,2024-04-29 09:27:08,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
13880987076423384301,1271196,2024-04-28 11:00:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.78679872,0.033
11894995773727912982,1271172,2024-04-28 09:26:35,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5911534109094327724,1270834,2024-04-27 11:01:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,205.46107532,0.033
16452898765918509246,1270811,2024-04-27 09:24:40,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9439743383984684718,1270475,2024-04-26 11:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.13181405,0.033
7195149961270058089,1270451,2024-04-26 09:25:02,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5132188308738933601,1270114,2024-04-25 11:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,257.74124569,0.033
11134605271528458003,1270090,2024-04-25 09:26:55,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
15903966246574955546,1269756,2024-04-24 11:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.01385094,0.033
9254398801871121793,1269731,2024-04-24 09:25:41,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5649011451578252257,1269398,2024-04-23 11:00:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,234.36188689,0.033
10759384515085273565,1269372,2024-04-23 09:26:05,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
15514493532327001869,1269036,2024-04-22 11:04:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.72807036,0.033
15178810525081582398,1269011,2024-04-22 09:25:47,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8894756853728795201,1268676,2024-04-21 11:02:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,176.13772575,0.033
10159344237408022848,1268652,2024-04-21 09:26:41,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
13734135996558654155,1268316,2024-04-20 11:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.02140338,0.033
15954542293541715905,1268291,2024-04-20 09:25:37,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2353904302662563920,1267956,2024-04-19 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.55658396,0.033
6081540465940062698,1267928,2024-04-19 09:24:50,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6105149742151884173,1267593,2024-04-18 11:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,245.45052705,0.033
10760034345188816983,1267569,2024-04-18 09:25:48,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10901731924363098030,1267233,2024-04-17 11:00:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,260.38476462,0.033
11750799702253512556,1267212,2024-04-17 09:24:23,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
6075131499158489231,1266852,2024-04-16 09:24:30,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
17577685091833541393,1266493,2024-04-15 09:24:31,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
4166130555875184593,1266132,2024-04-14 09:23:54,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
11112279553359960135,1265772,2024-04-13 09:26:19,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12454750065198475162,1265437,2024-04-12 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.95926374,0.033
8317748602488769080,1265412,2024-04-12 09:24:56,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16709655648603179743,1265075,2024-04-11 11:00:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,242.68366851,0.033
1409372063938736389,1265053,2024-04-11 09:34:10,Distribute to Holders,S-CHY4-FXVX-DV93-BXRSW,,90.20805581,0.0
2667324031005838440,1265052,2024-04-11 09:28:43,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11972388903926437131,1264957,2024-04-11 02:59:36,Token Mint,S-CHY4-FXVX-DV93-BXRSW,,0.0,0.0
18085693084347310429,1264957,2024-04-11 02:59:36,Token Transfer,S-CHY4-FXVX-DV93-BXRSW,S-MPMZ-8CD9-HZMD-A7R2X,0.0,0.0
7998036151213116508,1264956,2024-04-11 02:55:49,Token Transfer,S-MPMZ-8CD9-HZMD-A7R2X,S-CHY4-FXVX-DV93-BXRSW,0.9,0.01
1076024901871798698,1264697,2024-04-10 09:27:17,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8142956872046871762,1264336,2024-04-09 09:26:19,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17203061814205199173,1263976,2024-04-08 09:23:59,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8825806960661846257,1263613,2024-04-07 09:25:26,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11904538159229589435,1263255,2024-04-06 09:24:48,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
18401566607291888978,1262892,2024-04-05 09:26:23,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
14754501219135744603,1262533,2024-04-04 09:23:56,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6639917570947188187,1262174,2024-04-03 09:26:57,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3525177187439226395,1261816,2024-04-02 09:23:31,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6294136912886885532,1261454,2024-04-01 09:23:29,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
1931840120960917176,1261096,2024-03-31 09:25:48,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11508190884472673442,1260737,2024-03-30 09:24:35,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
14202414534990114695,1260377,2024-03-29 09:24:16,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
1687731641239360554,1260018,2024-03-28 09:25:42,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
55500186780653836,1259659,2024-03-27 09:26:13,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11352974267031400760,1259295,2024-03-26 09:23:55,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
14092282149180477096,1258937,2024-03-25 09:26:12,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
14800588218409097908,1258577,2024-03-24 09:25:22,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
126555670772715478,1258216,2024-03-23 09:23:25,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12555625197763881370,1257859,2024-03-22 09:26:13,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8715529916626378786,1257498,2024-03-21 09:26:58,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6325587989655937902,1257139,2024-03-20 09:24:18,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10766702057703449067,1256775,2024-03-19 09:25:40,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11808874916451420443,1256419,2024-03-18 09:25:49,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
15020444287048508447,1256059,2024-03-17 09:25:06,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6298823209874939759,1255697,2024-03-16 09:24:35,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5815876700284165191,1255340,2024-03-15 09:24:41,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3175162650599982561,1254979,2024-03-14 09:26:06,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6053486169507758300,1254619,2024-03-13 09:24:39,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
611504225396094055,1254259,2024-03-12 09:24:23,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
285787683557381762,1253902,2024-03-11 09:23:09,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10145623039827362171,1253540,2024-03-10 09:23:08,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
379909689130795444,1253180,2024-03-09 09:27:10,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10370959647637532669,1252822,2024-03-08 09:25:47,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17596254827535102413,1252462,2024-03-07 09:25:00,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
4251299132109086134,1252100,2024-03-06 09:25:16,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8488463924113125147,1251740,2024-03-05 09:25:20,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9494021906095201760,1251381,2024-03-04 09:25:48,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8598736981845702841,1251023,2024-03-03 09:27:14,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
7189424838117685615,1250662,2024-03-02 09:23:03,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2737792099354955207,1250300,2024-03-01 09:24:15,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6023597681080880352,1249942,2024-02-29 09:26:21,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
15320249367171436863,1249580,2024-02-28 09:22:55,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16478203886230509613,1249223,2024-02-27 09:25:02,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
7016871660331321645,1248862,2024-02-26 09:25:20,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11731484757239286374,1248504,2024-02-25 09:25:18,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17257473435802399935,1248141,2024-02-24 09:24:59,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9710332579433797212,1247783,2024-02-23 09:25:36,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3195276759748475428,1247421,2024-02-22 09:23:30,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11421130263052837106,1247062,2024-02-21 09:23:16,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12228463989295438533,1246702,2024-02-20 09:25:49,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10610409894176587975,1246342,2024-02-19 09:23:32,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5876834315226528759,1245984,2024-02-18 09:23:39,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17700761564579821384,1245623,2024-02-17 09:24:46,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12408037736467759334,1245264,2024-02-16 09:25:35,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
7215299278359027797,1244904,2024-02-15 09:27:58,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
7892756202367946813,1244546,2024-02-14 09:24:36,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9531808962794645685,1244187,2024-02-13 09:23:52,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17518267928561809573,1243826,2024-02-12 09:25:41,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12230397744204839286,1243464,2024-02-11 09:23:14,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5278067296109847810,1243106,2024-02-10 09:26:36,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10259612807606297714,1242746,2024-02-09 09:23:22,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2501120990930931650,1242388,2024-02-08 09:24:44,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8227867157813380583,1242025,2024-02-07 09:24:55,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16396549520159524652,1241663,2024-02-06 09:23:12,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
17205781036403353526,1241304,2024-02-05 09:24:23,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10263779982070690609,1240948,2024-02-04 09:23:35,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2175244999756084916,1240589,2024-02-03 09:26:18,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
15672113129765163118,1240226,2024-02-02 09:23:28,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
2763713262070608129,1239868,2024-02-01 09:24:17,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10105802539114015530,1239507,2024-01-31 09:25:38,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6957468976962236240,1239151,2024-01-30 09:25:13,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
10881448681487085973,1238787,2024-01-29 09:26:03,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16489132537613819266,1238427,2024-01-28 09:24:11,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
6219811676459322332,1238069,2024-01-27 09:25:13,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16055067583919761567,1237711,2024-01-26 09:26:14,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
4451900421910868667,1237349,2024-01-25 09:25:34,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16052124629758932137,1236991,2024-01-24 09:26:13,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3858597446459326944,1236627,2024-01-23 09:23:06,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3935491747277696610,1236269,2024-01-22 09:23:21,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12545408963694376492,1235908,2024-01-21 09:25:50,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12660201845418953277,1235549,2024-01-20 09:25:25,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9464820039746174219,1235187,2024-01-19 09:24:26,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
15004194072170491352,1234829,2024-01-18 09:24:53,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
14381203190986882429,1234470,2024-01-17 09:25:47,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
13613391958330785636,1234108,2024-01-16 09:26:04,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9263981218841470505,1233749,2024-01-15 09:27:11,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
9864299415851502839,1233389,2024-01-14 09:25:54,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
15966336555162505883,1233030,2024-01-13 09:27:05,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16696233743641451833,1232672,2024-01-12 09:25:37,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
393572485691303221,1232309,2024-01-11 09:23:07,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
5729528989218481297,1231951,2024-01-10 09:24:24,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
12949951850130953136,1231593,2024-01-09 09:26:40,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
8886875987457594695,1231231,2024-01-08 09:22:58,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
13163995944006041651,1230870,2024-01-07 09:24:05,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
11151532994439872256,1230511,2024-01-06 09:23:57,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
7635188153391491227,1230152,2024-01-05 09:26:16,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
7116900932261125677,1229791,2024-01-04 09:24:37,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
3138120471302314400,1229434,2024-01-03 09:25:19,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
16743177587478530448,1229076,2024-01-02 09:26:49,Auto-Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CHY4-FXVX-DV93-BXRSW,1.0,0.01
