ID,Height,timestamp,Type,From,To,Amount,Fee
12948804191327777997,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-252P-4HK6-UDWB-DHLTC,1e-07,1.0
12120841190832957343,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-252P-4HK6-UDWB-DHLTC,1e-07,1.0
6066631932052590383,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,2.0,1.0001
278553779817187085,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,1.0,1.0
10029917162642681672,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,1.0,2.0
17739130182846737603,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,1.0,3.0
17500991046359062085,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,2.0,2.0
3245185193217144723,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,3.0,3.0
15896289496257227989,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,2.0,2.0
5273468792107576979,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,2.0,2.0
9151976709546044626,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,3.0,1.0
1943511898990584226,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,3.0,3.0
271615798190506246,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,20.0,1.0
10069251560011829662,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,2.0,1.0
16614301140060792082,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,5.0,2.0
7563048561750352237,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,6.0,5.0
3179871367173625173,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,5.0,5.0
16937314218027854725,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,2.0,2.0
5955605592445422987,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,4.0,4.0
7902558306845495714,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-252P-4HK6-UDWB-DHLTC,2.0,1.0
13863710455556898084,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,10.0,2.0
9297438363070494079,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,2.0,2.0
8449675401178909329,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,3.0,2.0
5780935880502523041,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,10.0,6.0
7772700349544016395,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,10.0,6.0
11183785702606148934,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,6.0,6.0
4041819873408256565,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,5.0,1.0
14366687893675670488,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,5.0,1.0
8661613646617467615,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,12.0,1.0
16383230324023826490,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,7.0,3.0
8203451806024796377,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,10.0,3.0
12168385671981555195,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,10.0,3.0
8365391586081614269,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,20.0,1.0
14172498761705229344,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-252P-4HK6-UDWB-DHLTC,10.0,1.0
14193283121890308479,325350,2017-02-06 23:02:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-252P-4HK6-UDWB-DHLTC,3.0,1.0
