ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R7R7-GKXP-PBZK-6RF7D,2.19e-06,0.0735
3127377525361229849,899496,2021-06-30 07:13:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R7R7-GKXP-PBZK-6RF7D,1e-08,0.06
2984444289285270095,899495,2021-06-30 07:09:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R7R7-GKXP-PBZK-6RF7D,0.0,0.06
11332413402016899009,899493,2021-06-30 07:01:31,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-CRLW-93AF-7W2K-26BV2,23000.0,0.0441
12534671585418019046,710718,2020-01-21 12:10:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R7R7-GKXP-PBZK-6RF7D,0.0,0.03675
9742658579462404498,709740,2020-01-18 18:25:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-R7R7-GKXP-PBZK-6RF7D,0.0,0.1
16420575116393646481,709738,2020-01-18 18:16:26,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
16757586801263316625,709738,2020-01-18 18:16:26,Marketplace Purchase,S-R7R7-GKXP-PBZK-6RF7D,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9991820947650199088,709733,2020-01-18 17:54:25,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-GE8Z-PZ3W-6NTE-HNA5X,1.0,0.1
16998674085114778500,683546,2019-11-06 11:06:51,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
8821344854223352262,659934,2019-09-01 09:42:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-R7R7-GKXP-PBZK-6RF7D,3049.0,0.0147
1416495086267429705,652124,2019-08-10 13:37:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-R7R7-GKXP-PBZK-6RF7D,4975.6681008,0.0294
7336160151355375044,643877,2019-07-18 12:18:43,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-CRLW-93AF-7W2K-26BV2,1.0,0.1
3317368525749069454,642788,2019-07-15 10:59:46,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-R7R7-GKXP-PBZK-6RF7D,22.0,0.0294
15654053271264189390,642387,2019-07-14 07:54:31,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-85JF-9FUG-CZSC-EVG39,500.0,0.03675
4201166378096060267,641879,2019-07-12 22:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.39855446,1.5
2645729903937852066,641701,2019-07-12 09:58:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.76975373,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.30024973,1.5
13784364249629456123,641253,2019-07-11 03:51:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.7616887,1.5
14304365618641584015,641050,2019-07-10 14:26:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.42166729,1.5
16978114365297088714,640798,2019-07-09 21:20:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.86970631,1.5
11333211570200114918,640536,2019-07-09 03:51:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.38121075,1.5
17099579415153827268,640261,2019-07-08 09:04:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.38366181,1.5
18188603320950285080,639999,2019-07-07 16:01:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.80935425,1.5
14272811663688955886,639705,2019-07-06 19:53:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.55621384,1.5
7092648685044285924,639478,2019-07-06 05:09:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.58962504,1.5
9816499476817626173,639231,2019-07-05 12:20:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.66988142,1.5
16743170138010844747,638859,2019-07-04 10:58:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.10863665,1.5
15121327614755173490,638611,2019-07-03 18:19:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.84559114,1.5
6424849863478778860,638360,2019-07-03 01:33:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.69426714,1.5
2853846555531822067,638219,2019-07-02 15:57:24,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-R7R7-GKXP-PBZK-6RF7D,1000.0,0.00735
250216279836781723,638106,2019-07-02 08:52:06,Ordinary Payment,S-R7R7-GKXP-PBZK-6RF7D,S-85JF-9FUG-CZSC-EVG39,1000.0,0.06615
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.86731119,1.5
9466890887277533480,637836,2019-07-01 14:18:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.03477222,1.5
11485086746332858338,637753,2019-07-01 08:49:12,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-R7R7-GKXP-PBZK-6RF7D,300.0,0.03675
14700902267453846273,637581,2019-06-30 21:09:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.0046331,1.5
13975130572947877243,637324,2019-06-30 04:06:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.90560493,1.5
10084496190675166691,637153,2019-06-29 16:39:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,105.60936794,1.5
11711793543816092106,636958,2019-06-29 03:40:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,105.95297843,1.5
10357396780625258623,636748,2019-06-28 13:12:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.94873958,1.5
3084043266009860036,636538,2019-06-27 22:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.61747608,1.5
1417648923646662982,636380,2019-06-27 12:50:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.76304148,1.5
7715149473270098238,636183,2019-06-26 23:12:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.22468112,1.5
944069172052468656,636005,2019-06-26 11:03:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.09269441,1.5
12080695167975143669,635833,2019-06-25 23:41:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,107.66304955,1.5
40561890285200884,635649,2019-06-25 11:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.51581794,1.5
1291689677618661204,635451,2019-06-24 21:51:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.23209057,1.5
9355228810122514217,635314,2019-06-24 12:47:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.31077102,1.5
16916816456087507676,635146,2019-06-24 01:08:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.6183324,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.03561221,1.5
14775159928914864830,634864,2019-06-23 06:42:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.59495944,1.5
17907835587313555906,634743,2019-06-22 22:31:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.04449159,1.5
16528539823677810223,634606,2019-06-22 13:38:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.93602994,1.5
11554861007441708184,634444,2019-06-22 02:21:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.07664045,1.5
13282289752935476055,634297,2019-06-21 16:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.94474924,1.5
13423604189246249643,634164,2019-06-21 07:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.89859434,1.5
5722655778140272744,634024,2019-06-20 22:04:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,105.73993979,1.5
4288787397357406369,633895,2019-06-20 13:53:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.12500105,1.5
1267210726736402065,633756,2019-06-20 04:11:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,105.95564858,1.5
15041730438606204322,633629,2019-06-19 19:42:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.22696149,1.5
3523299057961218431,633550,2019-06-19 14:13:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.35321678,1.5
14953974481288443420,633396,2019-06-19 04:20:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.33896794,1.5
5138430500526088721,633253,2019-06-18 18:54:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.96643545,1.5
16473091235287757874,633096,2019-06-18 08:10:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.30171126,1.5
7642472547672312518,632943,2019-06-17 21:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.01496078,1.5
8220309073354664011,632804,2019-06-17 12:12:38,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.07132864,1.5
10617442978589827176,632636,2019-06-17 01:10:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.61501554,1.5
14497563556875212927,632470,2019-06-16 14:17:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.09647491,1.5
1903940452072363925,632340,2019-06-16 05:15:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.20860466,1.5
14080328575950879887,632194,2019-06-15 19:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.69230566,1.5
15965554523216936579,632073,2019-06-15 11:32:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.20881803,1.5
9392696710402630331,631952,2019-06-15 03:20:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.6234125,1.5
1417298452059741900,631810,2019-06-14 17:42:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.23237758,1.5
14674885348203658564,631701,2019-06-14 09:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.20090523,1.5
1626225684978037477,631575,2019-06-14 01:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.93365213,1.5
14810897999666076638,631453,2019-06-13 17:25:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.93294236,1.5
18224190938818502879,631330,2019-06-13 09:20:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.08162849,1.5
16565033473683267034,631195,2019-06-13 00:21:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,108.04703475,1.5
7432916597902993817,631063,2019-06-12 15:31:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.34261933,1.5
5682857456705829134,630878,2019-06-12 03:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.3055937,1.5
9878568131887211338,630753,2019-06-11 18:53:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.45678135,1.5
5811691350551170812,630586,2019-06-11 07:25:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.18904931,1.5
3461494495187227764,630445,2019-06-10 22:17:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.73249094,1.5
5388705268213233062,630303,2019-06-10 12:17:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.7940777,1.5
9289352333149432479,630194,2019-06-10 04:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.10943627,1.5
2319009547469958478,630065,2019-06-09 20:18:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.83922177,1.5
14137360414446021863,629943,2019-06-09 12:08:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.67906462,1.5
15338561364157725890,629741,2019-06-08 22:53:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.17601635,1.5
16669305876505688162,629581,2019-06-08 12:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.12373369,1.5
11923757289122267715,629432,2019-06-08 01:46:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.45955937,1.5
16329423095434457247,629313,2019-06-07 17:57:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.47054763,1.5
7529000963842465484,629175,2019-06-07 08:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.70695461,1.5
13277223496152599513,629054,2019-06-07 00:45:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.35695536,1.5
14062862998462471682,628952,2019-06-06 17:33:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.3536516,1.5
15853408859536979891,628880,2019-06-06 13:02:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.10330947,1.5
16634123128908998682,628763,2019-06-06 04:59:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.0914812,1.5
14897099373557095530,628641,2019-06-05 20:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.08855854,1.5
11964402338310876623,628523,2019-06-05 13:16:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.60454277,1.5
4506019422980734849,628397,2019-06-05 04:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.68663505,1.5
13847623143057799937,628253,2019-06-04 18:42:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,106.34365988,1.5
7662230988312915575,628140,2019-06-04 11:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.05676121,1.5
6487925036589557749,628044,2019-06-04 04:49:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.4642767,1.5
17569809962133784187,627936,2019-06-03 22:04:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.44888038,1.5
12132481516682474956,627830,2019-06-03 14:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.55140244,1.5
15437091881048055779,627717,2019-06-03 07:09:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.62053346,1.5
14237642917711827201,627576,2019-06-02 21:28:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.6193212,1.5
4790824194885895570,627448,2019-06-02 12:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.3089089,1.5
15075598840428102625,627290,2019-06-02 02:28:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.16189059,1.5
7479989026308882042,627123,2019-06-01 15:01:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.4278818,1.5
12378025713162804958,626975,2019-06-01 05:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.72784231,1.5
18444734121809086574,626848,2019-05-31 20:34:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.6613305,1.5
2549113313609384477,626748,2019-05-31 13:54:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.32397757,1.5
8972183083360998166,626651,2019-05-31 07:27:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,106.3729945,1.5
15857337217373546526,626548,2019-05-31 00:18:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.56159675,1.5
1772708843907247006,626458,2019-05-30 18:28:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.58302891,1.5
5575831179755380095,626367,2019-05-30 12:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.06515982,1.5
11818220381038394713,626255,2019-05-30 04:51:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.367697,1.5
13627326313948999846,626142,2019-05-29 21:45:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.91053883,1.5
5520176946806523475,626056,2019-05-29 15:28:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.2757316,1.5
18279107792637527705,625960,2019-05-29 08:55:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.45247078,1.5
9396081705823419881,625875,2019-05-29 03:32:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.11356521,1.5
2252163006247678602,625766,2019-05-28 19:56:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.7691041,1.5
5582370212904087338,625651,2019-05-28 12:13:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.58241727,1.5
1980370924345000952,625561,2019-05-28 06:16:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.83429354,1.5
4572489398600612391,625474,2019-05-28 00:36:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.23389187,1.5
12136088684348220673,625369,2019-05-27 17:12:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.88614676,1.5
11512986390433084403,625246,2019-05-27 09:17:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.56795748,1.5
9397282243294783565,625143,2019-05-27 02:22:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.43564582,1.5
6141544944903290833,625023,2019-05-26 17:56:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,107.27522877,1.5
16505291604333513695,624906,2019-05-26 09:46:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.53506985,1.5
9044901695206197267,624798,2019-05-26 02:47:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.94317677,1.5
14300875285158137081,624718,2019-05-25 21:39:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.10963174,1.5
6847280296687224850,624608,2019-05-25 13:58:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.93432701,1.5
1724792019145681317,624552,2019-05-25 10:31:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.17040714,1.5
17082553358867874624,624439,2019-05-25 02:59:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,104.70563443,1.5
13813464268849653393,624312,2019-05-24 18:16:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.82394178,1.5
6022930828876211090,624226,2019-05-24 12:45:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.31919959,1.5
3513221343492346426,624150,2019-05-24 07:36:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.26048727,1.5
15587593855209579048,624072,2019-05-24 02:15:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,109.48797788,1.5
9102055890910122490,624001,2019-05-23 21:10:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,112.75766916,1.5
1618126921349263138,623918,2019-05-23 16:06:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.58509766,1.5
17107132273227491423,623813,2019-05-23 08:30:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.5307662,1.5
8190828588038329305,623695,2019-05-23 01:02:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.91476536,1.5
2459305239236838552,623567,2019-05-22 16:22:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,107.06590615,1.5
12740193930471967380,623468,2019-05-22 09:28:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.37274463,1.5
15227120728600456256,623378,2019-05-22 03:56:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.19670895,1.5
14226987763548047745,623280,2019-05-21 21:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.47503732,1.5
8763201845036631705,623178,2019-05-21 14:15:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.21334113,1.5
10007391014602536743,623077,2019-05-21 07:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.17487459,1.5
14322654867231668943,622991,2019-05-21 01:48:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,101.71794567,1.5
14712178422626846267,622913,2019-05-20 20:26:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.50667433,1.5
10577828038827918641,622800,2019-05-20 12:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,118.55761695,1.5
17433865369506451935,622711,2019-05-20 06:40:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.59053389,1.5
12150491858360326278,622600,2019-05-19 23:34:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,102.91137971,1.5
13295695422380342679,622489,2019-05-19 16:07:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.98231876,1.5
11404633237031733844,622424,2019-05-19 11:46:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,100.11716063,1.5
9830497349300187567,622343,2019-05-19 06:17:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-R7R7-GKXP-PBZK-6RF7D,103.07070619,1.5
