ID,Height,timestamp,Type,From,To,Amount,Fee
6678061379023679279,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.46727286,1.0
10982722417120919313,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.37156655,1.0
689538403485196808,479802,2018-04-15 08:16:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.05466912,1.0
13048223160130593116,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.54530911,1.0
7587737001756434575,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.62761694,1.0
12608401277782265995,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.4963114,1.0
429783615598994499,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.83101771,1.0
16339674435169943396,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.48279165,1.0
3221344187904249855,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.00990393,1.0
6225482832251387910,472850,2018-03-26 21:16:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.63210672,1.0
5106311511610625861,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.80686124,1.0
13769860532296086071,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.91640611,1.0
9353873275046098476,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.0860726,1.0
4053933837777569593,468827,2018-03-15 14:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.8936074,1.0
10565194517598809968,467375,2018-03-11 13:30:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.5236492,1.0
4341520496474448724,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.42177606,1.0
16706797501939301723,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.78986562,1.0
11694462734821196928,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.04952125,1.0
8463993765782171203,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.58543143,1.0
10248086553181439910,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.66989837,1.0
17336474965099168888,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,71.44001142,1.0
12427588770571092274,460163,2018-02-19 09:20:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.0764596,1.0
16495120246576172934,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.99671917,1.0
18206273536459218154,457922,2018-02-13 03:07:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.13321657,1.0
3509701894272330737,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.34999662,1.0
4101929822323877499,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.69609563,1.0
2697682722578790080,455686,2018-02-06 20:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.97382222,1.0
8875171400817671237,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.55928643,1.0
16504148302578126886,453846,2018-02-01 17:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.28742957,1.0
8349548238788086133,453164,2018-01-30 19:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.44880127,1.0
1474631838541836701,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.61816896,1.0
2325475510910589835,451707,2018-01-26 18:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.31534663,1.0
13975574943725813542,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.91485644,1.0
7468144938127423175,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.7287521,1.0
10550713471745580689,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.44637622,1.0
11112038705276569174,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,54.29974519,1.0
7514606242248628161,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.47566477,1.0
9902277954966254665,447417,2018-01-14 18:35:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.63408952,1.0
8351294121995683481,447191,2018-01-14 03:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.13112251,1.0
17035597853167925796,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,54.00858979,1.0
4621206244876840881,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.44804462,1.0
9508119626205398562,446427,2018-01-12 00:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.98115758,1.0
8564504493788711389,446122,2018-01-11 03:32:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,61.41158704,1.0
4544922449283082736,445927,2018-01-10 14:15:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,55.70083134,1.0
12843882873923789349,445455,2018-01-09 05:57:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,62.55311886,1.0
15058655122265864073,444636,2018-01-06 23:27:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.65794294,1.0
8776961047688635305,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.09482953,1.0
4219493367898578366,443529,2018-01-03 21:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.25863695,1.0
9115231813913074710,442412,2017-12-31 18:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,59.00738371,1.0
3652878857092427733,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.86643859,1.0
10388431741640884354,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.65946591,1.0
12145268604317718521,441501,2017-12-29 04:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,55.23461453,1.0
2425664734501265042,441328,2017-12-28 16:50:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.47066897,1.0
18108769073212165904,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.33620755,1.0
13290497566772452574,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.93496399,1.0
13317686563136839513,440454,2017-12-26 06:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,59.86726911,1.0
11379941695340119345,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.09311678,1.0
13400718936226476763,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,54.07122066,1.0
4714656714715410173,439476,2017-12-23 12:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,64.33194143,1.0
4529659346336084844,438746,2017-12-21 11:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.44067546,1.0
18322004263150426116,438482,2017-12-20 18:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.04911798,1.0
14402069212203757677,438284,2017-12-20 04:49:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,55.4650126,1.0
10877599835109203763,438145,2017-12-19 19:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.10468468,1.0
13106448552090689233,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.82309779,1.0
1761536329177068712,436992,2017-12-16 14:12:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.61436496,1.0
14635153233542309361,436885,2017-12-16 07:10:37,Ordinary Payment,S-8JZA-YVHZ-A7SP-FCVMN,S-HK9D-P74Q-XDEJ-D6PGM,29000.0,3.0
12858640583910298396,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.89662487,1.0
11705534234904755555,436572,2017-12-15 10:07:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.77049004,1.0
11652727992512686889,436259,2017-12-14 13:06:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,65.8011087,1.0
7813280921900688744,435970,2017-12-13 17:30:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,62.98105143,1.0
16621880238716575523,434808,2017-12-10 12:05:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.38182785,1.0
12891690068647177993,434735,2017-12-10 07:01:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.70794447,1.0
15433253948474881716,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,100.0,1.0
14734342261086934106,433680,2017-12-07 08:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,71.95492217,1.0
11435325776559503190,433443,2017-12-06 16:16:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.87428669,1.0
236275372670755995,433316,2017-12-06 07:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.64626421,1.0
15690529464667992592,431864,2017-12-02 06:11:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,66.43131127,1.0
15552991169807532956,431653,2017-12-01 15:52:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.86745343,1.0
11105382002867311876,431177,2017-11-30 07:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.97821416,1.0
7449183245876234611,430473,2017-11-28 09:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.09929323,1.0
15147201616505737932,429801,2017-11-26 11:29:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,55.42411245,1.0
977584170915386342,429559,2017-11-25 19:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.9594199,1.0
8513493597516183901,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,68.3498015,1.0
3446577209314020744,429274,2017-11-25 00:24:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.19401943,1.0
3780049968126950538,428831,2017-11-23 18:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,55.09329011,1.0
1678029051319988154,428387,2017-11-22 12:46:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,61.74893744,1.0
17598787372381550625,428064,2017-11-21 15:00:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.13995564,1.0
10953913126880284105,428051,2017-11-21 14:15:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,118.37978956,1.0
12110218546199996919,427935,2017-11-21 06:31:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.01020236,1.0
14333003503262826661,427680,2017-11-20 13:40:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.16191266,1.0
6011801191275037249,427253,2017-11-19 08:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,112.46791684,1.0
13171123247787833133,427195,2017-11-19 05:15:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.01630774,1.0
4495649943861369975,426653,2017-11-17 16:42:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,61.82806469,1.0
6300953918179470434,426438,2017-11-17 02:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.5354827,1.0
62618840491768324,426166,2017-11-16 07:51:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,72.16281445,1.0
10837734177301207408,426030,2017-11-15 22:51:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,63.58478871,1.0
7454345703175533418,425610,2017-11-14 18:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.0698592,1.0
7309154257701608560,425505,2017-11-14 11:28:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,94.11199249,1.0
12837701400184392785,425215,2017-11-13 16:28:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.98060089,1.0
11002566515742582591,425098,2017-11-13 08:35:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.36317888,1.0
4306242924714729154,424726,2017-11-12 07:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,144.79401097,1.0
1078522114775356652,424271,2017-11-11 01:03:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,78.1284974,1.0
6040946954403769832,424033,2017-11-10 08:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.36052628,1.0
14074065122434725313,423719,2017-11-09 11:54:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.43353369,1.0
1436788605197537370,423594,2017-11-09 03:30:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,52.93706223,1.0
15342203517623052763,423387,2017-11-08 13:29:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.46627616,1.0
5958162552767101248,422853,2017-11-07 01:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,62.97720963,1.0
2496262827209774939,422637,2017-11-06 11:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,70.71607447,1.0
14957699432691738201,422198,2017-11-05 05:18:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.31106508,1.0
667273662791966403,421698,2017-11-03 20:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.06976375,1.0
2528335199732735145,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.0,1.0
13738677120125571791,420666,2017-10-31 22:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.4099502,1.0
18121489040829245732,420345,2017-10-31 01:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,50.86202024,1.0
14434414211643752490,420042,2017-10-30 04:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,59.86575868,1.0
8775485038422170366,419727,2017-10-29 08:03:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,66.77020844,1.0
18011399941677445110,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.29381925,1.0
11241838355679801833,419256,2017-10-28 00:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.37419408,1.0
12137533001860941280,419021,2017-10-27 08:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,66.59536903,1.0
4904760499920715495,418511,2017-10-25 21:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,54.1175917,1.0
15210980734176858738,418220,2017-10-25 02:34:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.35627612,1.0
16102604751946634552,417940,2017-10-24 08:01:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.31259457,1.0
11841708880039362780,417772,2017-10-23 20:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.61061338,1.0
12634512450856882613,417483,2017-10-23 01:20:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,51.46623695,1.0
8729375232766515838,416948,2017-10-21 13:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.32951562,1.0
13096863854697537473,416778,2017-10-21 02:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,61.23151776,1.0
12775542604524068013,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.37739382,1.0
12353922750941105387,416253,2017-10-19 14:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.82878002,1.0
1791304906050795568,416094,2017-10-19 04:09:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.82423443,1.0
13284849508463387683,415976,2017-10-18 20:17:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.93540131,1.0
4825548038554519173,415647,2017-10-17 21:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.13676581,1.0
3863411461891957698,415474,2017-10-17 10:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,55.75167549,1.0
18225163524916771211,415115,2017-10-16 10:26:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,66.64670536,1.0
9965755693615208981,414376,2017-10-14 08:48:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.07342444,1.0
1306129621678645285,413991,2017-10-13 06:47:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.02775388,1.0
6135608899281099542,413731,2017-10-12 13:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,59.3024091,1.0
12512222970947244154,412920,2017-10-10 06:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,53.08764445,1.0
6507024298714593771,412764,2017-10-09 20:17:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.34947897,1.0
11904786972132183711,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,60.09354845,1.0
1538627162432235362,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,176.0,1.0
5803738636694644743,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,61.68653631,1.0
7737718680189681002,411516,2017-10-06 08:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,64.88204974,1.0
1546110227197000403,410863,2017-10-04 12:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,62.00875224,1.0
6954340414034583337,410322,2017-10-02 23:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,55.96221349,1.0
9280772562214576579,409740,2017-10-01 08:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,58.99354954,1.0
10943664586752788253,409583,2017-09-30 23:08:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,59.38250535,1.0
7976965362844939834,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,59.1590337,1.0
7118781518772094005,408842,2017-09-28 20:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,56.8881338,1.0
8698052177906293069,408567,2017-09-28 02:07:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,57.2309309,1.0
5387454128319271171,408144,2017-09-26 22:05:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,62.11585675,1.0
1608234089959079516,407635,2017-09-25 11:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,63.19277388,1.0
13675735441787033980,407378,2017-09-24 18:33:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,64.63299029,1.0
4951184419097581012,407256,2017-09-24 10:10:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,64.79596406,1.0
12365209104147774509,406845,2017-09-23 06:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8JZA-YVHZ-A7SP-FCVMN,54.78902174,1.0
