ID,Height,timestamp,Type,From,To,Amount,Fee
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,9.64287168,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,0.45698265,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,3.49039581,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,35.51180329,0.05145
5996183179343549944,770101,2020-07-05 12:09:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,52.81929799,0.0735
9000260579914360830,767584,2020-06-28 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,43.49880368,0.0588
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,44.32423705,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,8.68375884,0.05145
7838184894578226573,762194,2020-06-13 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,56.39108768,0.06615
18131185930941718535,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,51.58871892,0.06615
10957544467629304368,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,33.7755701,0.08085
9452141147401271307,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,43.69408498,0.08085
18373715838066098002,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,11.08232798,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,54.11828641,0.08085
17551376797298144439,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,13.25612114,0.06615
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,54.28412781,0.06615
2234171420729411719,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,10.39118755,0.12495
18413393025554367108,747186,2020-05-02 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,53.28787752,0.11025
9617181674160527231,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B7F8-MM5G-HVHJ-4VDEY,6.47348717,0.09555
15694044713909411634,744179,2020-04-24 02:44:19,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
6358713700458515318,744147,2020-04-24 00:06:32,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-B7F8-MM5G-HVHJ-4VDEY,0.0,0.1
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B7F8-MM5G-HVHJ-4VDEY,1e-08,0.85995
484582730767020130,544025,2018-10-12 02:03:31,Deploy Contract,S-B7F8-MM5G-HVHJ-4VDEY,,0.0,10.0
5822428260329641680,544025,2018-10-12 02:03:31,Deploy Contract,S-B7F8-MM5G-HVHJ-4VDEY,,0.0,10.0
14247594544323192794,409155,2017-09-29 17:46:37,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13381428655031357731,405650,2017-09-19 22:09:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,0.00030934,1.0
11706644481624931106,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,0.16203992,1.0
280685027992934243,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,0.69076468,1.0
8225719623661103140,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,1.34595765,1.0
13572882688506030543,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,3.77737197,1.0
14604137577087625053,402706,2017-09-11 16:54:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,4.56738875,1.0
2224098499117413641,402495,2017-09-11 03:09:27,Deploy Contract,S-B7F8-MM5G-HVHJ-4VDEY,,0.0,10.0
1821087615346682682,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,0.21153576,1.0
18088009497900321529,399922,2017-09-03 22:01:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B7F8-MM5G-HVHJ-4VDEY,2.20323345,1.0
10849467158364566138,399591,2017-09-02 23:46:22,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17796828108852241352,393394,2017-08-16 16:03:48,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3194869885109143434,391046,2017-08-10 02:17:24,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17308436713125173866,391041,2017-08-10 02:03:15,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10444001749056140635,391036,2017-08-10 01:40:11,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12671415450767257145,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7F8-MM5G-HVHJ-4VDEY,10.32999999,1.0
14497496994164112112,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7F8-MM5G-HVHJ-4VDEY,27.67,1.0
5081415948385029140,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7F8-MM5G-HVHJ-4VDEY,33.99,1.0
8082452917768264444,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7F8-MM5G-HVHJ-4VDEY,10.69,1.0
6533527246513097070,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-B7F8-MM5G-HVHJ-4VDEY,10.01999999,1.0
1715220660225250403,386720,2017-07-28 23:55:07,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10301206361902477956,386713,2017-07-28 23:08:49,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5562023339479230083,385769,2017-07-26 08:22:50,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3222855939119660263,385719,2017-07-26 04:37:05,Reward Recipient Assignment,S-B7F8-MM5G-HVHJ-4VDEY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14826440194422869703,385715,2017-07-26 04:29:47,Account Update,S-B7F8-MM5G-HVHJ-4VDEY,,0.0,1.0
13006328698084064435,385356,2017-07-25 04:59:14,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-B7F8-MM5G-HVHJ-4VDEY,4.0,1.0
825936431043677831,385356,2017-07-25 04:59:14,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-B7F8-MM5G-HVHJ-4VDEY,2.0,1.0
