ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TT45-H7M3-D396-28EDN,1e-08,0.3381
2458705854753206069,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.80458655,1.0
10232378769118022728,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,0.14954819,1.0
8882265403698258257,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,7.56262886,1.0
1610224450674501201,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,0.23560635,1.0
11170394375787255732,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.30384197,1.0
14534536423619566136,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.24185392,1.0
18229590259296401394,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,5.94873191,1.0
12279624570798743049,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.79192446,1.0
12292526804575270265,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.5094665,1.0
12911925913184671150,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,12.82964727,1.0
2732247419586387853,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,2.33442319,1.0
16633776531735102948,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,21.48101959,1.0
8836042099965565498,374292,2017-06-23 20:04:19,Ordinary Payment,S-TT45-H7M3-D396-28EDN,S-WMCE-M6GS-WAHX-CPK8A,90.0,1.0
8406081467859573493,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,10.81323547,1.0
13769392812474103722,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.46952767,1.0
1684678821158692729,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.32253393,1.0
1143405643618404057,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.75116378,1.0
11146238861666147870,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,4.22286804,1.0
16605274859599844413,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,26.17371912,1.0
9171946451593758891,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,8.38940649,1.0
8758298181535507635,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,8.62870104,1.0
7805969184572305468,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,1.3397257,1.0
16068724918141047675,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,2.66675271,1.0
11535500740775286749,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,0.23317135,1.0
13123025303663140622,367991,2017-06-06 04:41:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TT45-H7M3-D396-28EDN,2.47866032,1.0
3943596786741088617,367622,2017-06-05 04:23:14,Reward Recipient Assignment,S-TT45-H7M3-D396-28EDN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10993773517284365330,367617,2017-06-05 03:53:45,Reward Recipient Assignment,S-TT45-H7M3-D396-28EDN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3190993908893024414,367591,2017-06-05 02:29:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TT45-H7M3-D396-28EDN,24.0,1.0
5541739692057641847,366463,2017-06-01 23:00:34,Account Update,S-TT45-H7M3-D396-28EDN,,0.0,1.0
15954886623309961125,366461,2017-06-01 22:57:31,Alias Assignment,S-TT45-H7M3-D396-28EDN,,0.0,1.0
1471949404364318101,366461,2017-06-01 22:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TT45-H7M3-D396-28EDN,1.0,1.0
666118018584223383,366458,2017-06-01 22:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TT45-H7M3-D396-28EDN,1.0,1.0
