ID,Height,timestamp,Type,From,To,Amount,Fee
8627663808799410650,1159554,2023-06-23 03:18:25,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
10837243241815773189,1159554,2023-06-23 03:18:25,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3920092818085753138,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ZDGJ-KU7P-GNN3-GW7S6,10.0,0.01
2691042573496178427,1088884,2022-12-08 17:02:00,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
2638634685026721773,1088884,2022-12-08 17:02:00,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
4105353623668478272,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-ZDGJ-KU7P-GNN3-GW7S6,10.0,0.01
16284027310233273492,1076164,2022-11-03 08:35:26,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
14370098580638622311,1076164,2022-11-03 08:35:26,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
12518002564472395105,1076164,2022-11-03 08:35:26,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
14897860275599868709,1076163,2022-11-03 08:31:19,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ZDGJ-KU7P-GNN3-GW7S6,25.0,0.02
256834469832350871,1038503,2022-07-21 16:08:57,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-CU6T-TX64-9DG7-22U27,98.4,0.0
17818071302155109266,1038503,2022-07-21 16:08:57,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
6455565848856715501,1038503,2022-07-21 16:08:57,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
16808522807603740588,1038502,2022-07-21 16:03:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZDGJ-KU7P-GNN3-GW7S6,160.0,0.01
18122077212851688547,1036283,2022-07-15 12:23:13,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
2801144395185110630,1036283,2022-07-15 12:23:13,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
7255439239040686075,1036283,2022-07-15 12:23:13,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
9695350811734458585,1036282,2022-07-15 12:20:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ZDGJ-KU7P-GNN3-GW7S6,80.0,0.01
8267505835661303759,1035337,2022-07-12 20:45:06,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
6454147007427902260,1035337,2022-07-12 20:45:06,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
8243744167713153134,1035337,2022-07-12 20:45:06,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-VVE3-R6JY-8Y8E-BQARD,0.92511,0.0
17875571814029911320,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-ZDGJ-KU7P-GNN3-GW7S6,40.0,0.01
14574416874202814196,1004034,2022-04-16 20:21:04,Contract Payment,S-ZDGJ-KU7P-GNN3-GW7S6,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
8585274532537986512,1004033,2022-04-16 20:15:54,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-ZDGJ-KU7P-GNN3-GW7S6,100.0,0.0147
