ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3QG-DNCJ-NHPV-DDE6V,2.19e-06,0.0735
18145640790266502220,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
1862272432983510034,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
9578473833584613499,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3QG-DNCJ-NHPV-DDE6V,1e-07,1.0
8578204024834603464,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3QG-DNCJ-NHPV-DDE6V,1e-07,1.0
8410683515340210958,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W3QG-DNCJ-NHPV-DDE6V,1e-07,1.0
9982081970167112958,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
7486788705239918967,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3QG-DNCJ-NHPV-DDE6V,128.51618107,1.0
12854175497107796866,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,2.0,1.0001
3769242123946847744,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,1.0,1.0
2029564083752254221,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,1.0,3.0
7301154410536132151,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,2.0,2.0
5163086869339391825,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,3.0,3.0
3370616905132643672,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,3.0,1.0
1795490971463642894,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,3.0,3.0
14130852283579143873,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,20.0,1.0
15002672489915421719,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,2.0,1.0
15925281216364565548,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,5.0,2.0
11867759692548958063,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,6.0,5.0
14896377919103659393,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,5.0,5.0
8597639902460156894,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,12.0,2.0
8982065049939707325,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,2.0,2.0
11159585397815832253,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,2.0,2.0
15355696025831341890,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,4.0,4.0
10219994686647897492,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W3QG-DNCJ-NHPV-DDE6V,2.0,1.0
9560503414176616311,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,2.0,1.0
7760842311704315477,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,2.0,1.0
808543689764253688,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,2.0,1.0
6973171494461390538,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,5.0,2.0
10083421618734784323,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,5.0,2.0
14416096763986636299,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,11.0,2.0
10309083952342845514,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,14.0,2.0
13651378082195970566,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,8.0,2.0
13228523684288528179,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,10.0,2.0
4609325679120080735,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,2.0,2.0
2479240978369413081,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,3.0,2.0
5215038367402168633,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,10.0,6.0
17106794538935177588,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,6.0,6.0
7773320460561191499,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,5.0,1.0
11575607422775702344,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,5.0,1.0
9174556691786783970,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,12.0,1.0
7044910096958921045,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,7.0,3.0
183907274046063392,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,10.0,3.0
4605544721724799340,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,10.0,3.0
8192820978185071878,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,20.0,1.0
12041676727927001146,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W3QG-DNCJ-NHPV-DDE6V,10.0,1.0
17153008111819488477,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
9651796714314062920,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
16294729412247453563,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-W3QG-DNCJ-NHPV-DDE6V,13090.0,1.0
3867178380685526160,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
5229066251886370879,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3QG-DNCJ-NHPV-DDE6V,487.73625093,1.0
7324530552393967526,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3QG-DNCJ-NHPV-DDE6V,183.56791127,1.0
425356451371415034,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3QG-DNCJ-NHPV-DDE6V,26.05294323,1.0
3300233567046483620,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
3958541135458747062,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-W3QG-DNCJ-NHPV-DDE6V,11495.0,1.0
10514120552896649035,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-W3QG-DNCJ-NHPV-DDE6V,71500.0,1.0
881476678936934789,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-W3QG-DNCJ-NHPV-DDE6V,81180.0,1.0
317533771151107864,257999,2016-08-02 08:42:01,Token Transfer,S-GM36-F7K7-XWKB-8MVH6,S-W3QG-DNCJ-NHPV-DDE6V,0.0,1.0
