ID,Height,timestamp,Type,From,To,Amount,Fee
12890234207510030261,780826,2020-08-04 07:25:17,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0294
4907095039691312985,740147,2020-04-12 19:38:31,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-J6R2-SVUM-755Y-G4TNJ,2.0,0.05145
10694993091759118499,739991,2020-04-12 09:00:03,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-E52W-VEVL-DVGN-DQ55R,11.0,0.0294
9518804088074800817,738656,2020-04-08 15:54:13,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-6FRN-PL4V-HVRZ-6QB7V,3.0,0.03675
11904606710506886918,738219,2020-04-07 10:29:44,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-S2YE-5CRB-W3FE-CQ92C,1.0,0.05145
16951535554768799977,738029,2020-04-06 21:21:12,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-AWJW-2RXH-3NS5-C8KWU,1.0,0.02205
12497415470650614151,736594,2020-04-02 21:07:05,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-DEHA-E336-R8U3-ECAN9,5.0,0.03675
5772128091547899093,736323,2020-04-02 03:11:48,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-S2YE-5CRB-W3FE-CQ92C,2.0,0.02205
10719028442229506132,736150,2020-04-01 15:38:14,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-S2YE-5CRB-W3FE-CQ92C,16.0,0.0294
17080552994140202718,735444,2020-03-30 15:59:20,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-HWDG-V6F6-DMFQ-GCEU7,4.0,0.03675
1453889235101613688,734725,2020-03-28 15:58:23,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-S2YE-5CRB-W3FE-CQ92C,3.0,0.02205
1204929032518072699,734269,2020-03-27 09:08:33,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-VRYB-V34U-PG3X-HBX37,3.0,0.05145
7143320198638900161,732756,2020-03-23 03:43:53,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-B4Q5-FXWB-J5EM-6AHAM,5.0,0.0294
9772952006801458718,732717,2020-03-23 01:10:19,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-S2YE-5CRB-W3FE-CQ92C,4.0,0.05145
1049712908398505323,731921,2020-03-20 20:00:54,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-S2YE-5CRB-W3FE-CQ92C,6.0,0.03675
3164421412269075956,728988,2020-03-12 14:46:54,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-S2YE-5CRB-W3FE-CQ92C,2.0,0.0147
4409581504465263516,726974,2020-03-06 23:42:10,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-WPXA-SHEG-FD9G-EGJQB,1.0,0.0294
2210628423548460368,726407,2020-03-05 09:18:29,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-WTP3-MCB4-GS7K-5PL3N,6.0,0.0441
8666406167561319962,725684,2020-03-03 09:03:18,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-S2YE-5CRB-W3FE-CQ92C,7.0,0.0294
5872145358383614834,715067,2020-02-02 15:40:34,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-9LE3-LGR2-AFF4-74D7E,2.0,0.0441
2194964621359398193,714409,2020-01-31 19:16:32,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-AA79-2KX8-YJJ7-CE7QM,10.0,0.03675
11406505803082919959,713446,2020-01-29 02:40:10,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-S2YE-5CRB-W3FE-CQ92C,2.0,0.02205
3363584620551949179,713297,2020-01-28 17:21:10,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-S2YE-5CRB-W3FE-CQ92C,10.0,0.0147
6148311894258901967,711704,2020-01-24 06:06:16,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-L67Q-S7UM-GTLV-F4WHR,1.0,0.0294
5917485314183389561,711556,2020-01-23 19:55:12,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0441
9197460622702976622,711490,2020-01-23 15:48:06,Ordinary Payment,S-S2YE-5CRB-W3FE-CQ92C,S-U9TF-PTTE-FXUA-7G5PA,4.0,0.00735
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2YE-5CRB-W3FE-CQ92C,10.0,0.0441
