ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZVKQ-NTA7-4864-BRSG5,2.19e-06,0.0735
4782640690585167912,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZVKQ-NTA7-4864-BRSG5,0.0,1.0
10073317008510485698,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZVKQ-NTA7-4864-BRSG5,0.0,1.0
2819452954381027168,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZVKQ-NTA7-4864-BRSG5,0.0,1.0
14641957144199842401,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZVKQ-NTA7-4864-BRSG5,1e-07,1.0
16347611786400411445,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZVKQ-NTA7-4864-BRSG5,0.0,1.0
17294283024163722860,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,2.0,1.0001
8588425125125252742,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,1.0,1.0
2414564774481821211,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,1.0,3.0
855244598459193043,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,2.0,2.0
14983805645994372392,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,3.0,3.0
4314321712464979770,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,3.0,1.0
14263402653145891133,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,20.0,1.0
12044496903950750007,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,2.0,1.0
2823832303546943581,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,5.0,2.0
666738758390223078,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,6.0,5.0
8242082912841346558,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,5.0,5.0
15089698750542085842,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,12.0,2.0
12521928463931737488,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,2.0,2.0
7414572186237110540,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,2.0,2.0
4094494100817655742,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,4.0,4.0
8167653393016695699,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZVKQ-NTA7-4864-BRSG5,2.0,1.0
4723428267146124851,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,2.0,1.0
3377753770622127207,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,2.0,1.0
16632227923450535836,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,2.0,1.0
13439848198695212830,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,5.0,2.0
9278706772186490243,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,5.0,2.0
9710629796966658807,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,11.0,2.0
3672533373091103145,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,14.0,2.0
3749054359262081609,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,8.0,2.0
5106854996868350566,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,10.0,2.0
16261963218781724992,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,2.0,2.0
13578323861530062496,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,3.0,2.0
6845186285655180744,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,10.0,6.0
6685858514920898787,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,10.0,6.0
13241692670372481869,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,6.0,6.0
11748123325235265359,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,5.0,1.0
18004398841731624887,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,5.0,1.0
5631553509267460033,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,12.0,1.0
16362372778969371422,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,7.0,3.0
16022203857251654403,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,10.0,3.0
9925501777817538298,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,10.0,3.0
7415157083813408977,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,20.0,1.0
15046248907794357486,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,10.0,1.0
1459141618540460959,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,15.0,1.0
9738147994970961266,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVKQ-NTA7-4864-BRSG5,10.0,1.0
