ID,Height,timestamp,Type,From,To,Amount,Fee
11373560578566684674,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9FFL-Z7GR-SXXU-DXMEA,2.19e-06,0.0735
13636935751628882587,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.02209037,1.0
15204831283637708743,377902,2017-07-03 21:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.00176092,1.0
17014908077635892534,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.86501453,1.0
5282642990889421753,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.8599165,1.0
16486394077222896109,376119,2017-06-28 22:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.55876671,1.0
3467972099835052128,375760,2017-06-27 22:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,4.59922753,1.0
11829257300863859501,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1.82942764,1.0
9080017607479815923,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.87121511,1.0
6237261419185839398,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,8.90416897,1.0
11218406407417466058,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,2.2731398,1.0
4770012845292004736,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.49132542,1.0
13663954323199027084,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,42.20515659,1.0
13519931788065859200,368298,2017-06-07 01:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,16.04067743,1.0
18234121040260699350,366968,2017-06-03 08:58:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,7.88638243,1.0
14932434841227744564,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,2.15771651,1.0
10979879074126288846,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,8.17540098,1.0
3403064110069097736,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,12.49839572,1.0
3441369229432689745,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,3.14507315,1.0
17039472111476545214,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,7.45238963,1.0
4742661395421248351,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,2.60309274,1.0
14479927232091740906,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,2.79930258,1.0
7862330106533793309,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,10.43559517,1.0
7812616242812401144,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,3.41229222,1.0
8508682978014586801,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,5.59909355,1.0
10643904049448425624,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,5.36488073,1.0
16151665832972957311,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,7.41987147,1.0
4919952371933515161,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,2.42362218,1.0
5325317849852566711,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.19546334,1.0
11490466894269592719,361054,2017-05-17 19:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,4.09309713,1.0
4556471134683285259,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.49003522,1.0
8263432732496743798,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,4.24456218,1.0
13979762804432115156,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9FFL-Z7GR-SXXU-DXMEA,0.0,1.0
1815255278661656221,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,6.40164729,1.0
15858212701458561788,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,9.69788807,1.0
3439477918182767340,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,9.61131615,1.0
10835161856919306881,359149,2017-05-12 11:50:55,Ordinary Payment,S-9FFL-Z7GR-SXXU-DXMEA,S-XM3Y-EGJP-E53M-EPQ3L,3919.0,1.0
17658327578041236907,358936,2017-05-11 21:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,9.08182514,1.0
8406171928093191336,358578,2017-05-10 21:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,5.44717474,1.0
1989631941872747152,358212,2017-05-09 21:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,16.53099069,1.0
12715293485004384068,357854,2017-05-08 20:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,7.40331488,1.0
12248651894777980425,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,3.28547367,1.0
725611197478684471,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,19.3056021,1.0
12750551861766346364,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,6.53983787,1.0
4605161264738735743,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,7.15163947,1.0
15742764994120312154,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,6.25766403,1.0
16471638268491744259,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,9.03516333,1.0
18329474539165322857,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,4.18812741,1.0
3803933985921711284,354308,2017-04-28 22:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,12.78815122,1.0
11660733125209550984,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,7.90358182,1.0
11525331491607552020,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,7.58885978,1.0
6404347766151152769,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,5.02208407,1.0
2981489469133524745,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,16.28709638,1.0
13391217341282120670,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,8.80005845,1.0
10627093772395718480,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,9.91779257,1.0
5297829016130221631,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,8.40317743,1.0
1447478852197198995,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,37.57075112,1.0
15764151864552834807,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,4.83413513,1.0
2311378784996399876,349242,2017-04-14 18:42:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,0.43996493,1.0
11894160865866487361,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,13.2837036,1.0
17409878378216594539,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,33.96650578,1.0
17365386669621808710,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,45.10230373,1.0
17277252057242919631,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,29.4812365,1.0
5250261768323847745,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,160.5751786,1.0
8037586753344615371,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,56.49000546,1.0
15086257512674712012,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,48.90618143,1.0
14493212516713654070,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,41.05050294,1.0
2676534644836708836,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,10.14750275,1.0
4139730693897472326,319211,2017-01-20 19:01:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,20.04920496,1.0
2663881931453921246,318833,2017-01-19 17:48:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,19.22902705,1.0
9908471415532258885,318474,2017-01-18 17:18:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,63.52281192,1.0
14486323496762329067,318090,2017-01-17 15:47:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1245.99610359,1.0
2939711712629626374,317901,2017-01-17 02:53:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,35.21137009,1.0
17697792339911718808,317533,2017-01-16 02:25:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,54.71337044,1.0
1692246627454467005,317137,2017-01-14 23:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,18.16547344,1.0
15633204850162375345,316777,2017-01-13 23:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,15.07711118,1.0
16141871515676246466,316413,2017-01-12 22:55:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,48.14917935,1.0
2924560995513826716,316046,2017-01-11 22:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,27.41183781,1.0
8147765825349776773,315683,2017-01-10 21:46:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,133.91136085,1.0
5529294554173270528,315318,2017-01-09 21:47:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,37.26652726,1.0
14726877678203614123,314954,2017-01-08 21:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,43.72113671,1.0
7042000404556779333,314584,2017-01-07 20:47:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,16.55823389,1.0
13879097337020807499,314221,2017-01-06 20:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,127.25361342,1.0
6155499319147705508,313855,2017-01-05 19:45:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1245.6033694,1.0
1299813829568507062,313482,2017-01-04 18:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,22.91289533,1.0
10998209613095496900,313095,2017-01-03 16:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,39.58028783,1.0
17813555797784432806,312729,2017-01-02 15:54:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,53.21241407,1.0
12432427134992374365,312444,2017-01-01 21:06:16,Ordinary Payment,S-9FFL-Z7GR-SXXU-DXMEA,S-UQFX-CLKK-E7QF-4KGLE,16786.0,2.0
6597828065421250813,312365,2017-01-01 15:47:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,23.20856601,1.0
13801124625545364742,312004,2016-12-31 15:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,59.87301584,1.0
6234531309086925537,311637,2016-12-30 15:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,63.5733499,1.0
9290138875778121056,311277,2016-12-29 14:55:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,53.56754593,1.0
12583495435701786872,310911,2016-12-28 14:35:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,52.16510536,1.0
5396269122303980438,310546,2016-12-27 14:05:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,75.50437677,1.0
11083440343753930017,310185,2016-12-26 13:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,47.71269315,1.0
5663126030917630100,309821,2016-12-25 13:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,42.10334634,1.0
18143783429883653566,309451,2016-12-24 12:21:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,82.58697649,1.0
15950143211607451269,309087,2016-12-23 11:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,46.49517696,1.0
9419370721638866357,308721,2016-12-22 11:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,19.68348678,1.0
61701074612878189,308361,2016-12-21 10:47:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,130.27996208,1.0
16755203031259036622,308000,2016-12-20 10:59:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1236.30604627,1.0
2100499234160343814,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,17.6565512,1.0
17197211761680371292,306884,2016-12-17 07:42:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,16.1460388,1.0
1042669757959112634,306513,2016-12-16 07:04:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,58.4812039,1.0
3135589837464106954,306153,2016-12-15 06:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,150.4800189,1.0
12008251284175992102,305795,2016-12-14 06:32:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1408.14210315,1.0
13877837061039382047,305499,2016-12-13 11:12:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,34.13230477,1.0
729439308358134156,304632,2016-12-11 01:02:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,5.02662131,1.0
10231275482965963803,304267,2016-12-09 23:47:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,25.89607842,1.0
9657605686726944407,303889,2016-12-08 22:46:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,105.63562975,1.0
2280169861508066791,303515,2016-12-07 21:44:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1240.67440019,1.0
9474678499514711704,303390,2016-12-07 13:23:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,16.47339044,1.0
8503019416530476995,303024,2016-12-06 13:06:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,26.25877341,1.0
4154408213782739148,301502,2016-12-02 06:37:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1.52444128,1.0
11625485271452939287,301134,2016-12-01 06:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,53.98270523,1.0
5810834142869106919,300772,2016-11-30 05:46:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,30.18846273,1.0
14500412793113165264,300403,2016-11-29 05:12:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,50.88534297,1.0
9921348021954371507,300028,2016-11-28 03:50:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,45.09258813,1.0
17974471175201603209,299662,2016-11-27 03:12:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,67.95103062,1.0
4638138486706033203,299296,2016-11-26 02:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,126.45114512,1.0
18070932846418702822,298931,2016-11-25 02:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,76.04056709,1.0
8744685130319918367,298565,2016-11-24 01:31:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1018.37749619,1.0
553005391461579584,298456,2016-11-23 18:16:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,38.39077408,1.0
7876385837904905647,298095,2016-11-22 17:55:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,49.58926556,1.0
12003227890065417867,297689,2016-11-21 14:37:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,36.19887506,1.0
11856296575220793683,297318,2016-11-20 13:56:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,44.34392149,1.0
14397127975417356061,296960,2016-11-19 13:31:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,32.55273296,1.0
12865816141219931112,296593,2016-11-18 12:58:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,141.56773143,1.0
4087679211450441691,296228,2016-11-17 12:51:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,30.28935414,1.0
11009265004340748705,295861,2016-11-16 12:26:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,32.86453515,1.0
13296988118751915722,295474,2016-11-15 10:12:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,148.93758189,1.0
2684519193983403163,295110,2016-11-14 09:55:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,1324.99821355,1.0
15469796305039027425,294979,2016-11-14 00:57:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,43.80628808,1.0
1455431089333065288,294617,2016-11-13 01:00:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,55.52914801,1.0
13877144871546757302,294244,2016-11-11 23:25:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,74.67270424,1.0
16881836691609258821,293865,2016-11-10 22:03:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,37.43546567,1.0
2932953545918328111,293499,2016-11-09 21:19:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,35.53212061,1.0
7108608372746549807,293135,2016-11-08 21:02:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,23.20656429,1.0
16860629289944383894,292731,2016-11-07 18:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,15.16120423,1.0
14294845878709355066,292369,2016-11-06 17:26:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,21.8580423,1.0
3904116404321992897,292006,2016-11-05 17:33:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,26.54061674,1.0
7042695112795906884,291646,2016-11-04 17:08:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,59.28909734,1.0
16738902242833355976,291284,2016-11-03 16:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,235.9411667,1.0
629723851569181325,290921,2016-11-02 16:06:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,35.62918747,1.0
12737614748107434899,290551,2016-11-01 15:40:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,27.0682675,1.0
10877013651073520224,290179,2016-10-31 14:27:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,69.83318663,1.0
13890719265086759380,289815,2016-10-30 15:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,247.82985316,1.0
11817154447969313766,289402,2016-10-29 07:45:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,135.9877954,1.0
5187944871039319093,289041,2016-10-28 07:31:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,45.30846132,1.0
12155358057086071196,287850,2016-10-24 23:14:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,6.74587298,1.0
18189664601267785033,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,160.00524858,1.0
15801119048039215386,287109,2016-10-22 21:41:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,106.02023402,1.0
3140315319622307727,286742,2016-10-21 21:01:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-9FFL-Z7GR-SXXU-DXMEA,124.81299153,1.0
