ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QUKM-EEHX-B8AG-7PEFZ,1e-08,0.8379
7057060468689731327,528408,2018-08-29 09:12:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.46769299,0.1
13744831101064393124,525915,2018-08-22 09:22:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,1.01553109,0.1
5540230668469758536,523402,2018-08-15 09:00:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,1.85016817,0.1
18272549796404191140,520898,2018-08-08 08:54:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,1.18718241,0.1
5532131679750397919,518402,2018-08-01 08:45:15,Arbitrary Message,S-QUKM-EEHX-B8AG-7PEFZ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
14530223306483347266,518152,2018-07-31 16:25:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.41802996,0.1
16366317134822441611,517796,2018-07-30 16:22:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.06361449,0.1
8439715614152635160,517360,2018-07-29 10:57:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.0364947,0.1
5282388872480953686,516995,2018-07-28 10:54:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.12797649,0.1
16126118893206885547,516629,2018-07-27 10:52:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.30880771,0.1
15750999723545797226,516280,2018-07-26 10:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.15674968,0.1
13741940900872337986,515928,2018-07-25 10:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.41055053,0.1
11033612742457730996,515561,2018-07-24 10:32:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.40314094,0.1
3744957482550849123,515205,2018-07-23 10:19:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.0145013,0.1
9496102517628617964,514507,2018-07-21 11:47:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,0.02006217,0.1
15442136173525511765,514121,2018-07-20 09:38:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,12.54002482,0.1
1060256720365123125,513752,2018-07-19 09:00:32,Arbitrary Message,S-QUKM-EEHX-B8AG-7PEFZ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4727844364788622987,513129,2018-07-17 15:01:13,Arbitrary Message,S-QUKM-EEHX-B8AG-7PEFZ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
9182755351373105372,503455,2018-06-20 13:31:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-QUKM-EEHX-B8AG-7PEFZ,4.97605577,0.1
13119131609644731468,503453,2018-06-20 13:24:36,Arbitrary Message,S-QUKM-EEHX-B8AG-7PEFZ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6055003935516466978,496091,2018-05-30 22:09:04,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QUKM-EEHX-B8AG-7PEFZ,1.0,1.0
17148530931434341287,495936,2018-05-30 12:05:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QUKM-EEHX-B8AG-7PEFZ,1.0,1.0
3220979550258044475,495915,2018-05-30 10:24:50,Reward Recipient Assignment,S-QUKM-EEHX-B8AG-7PEFZ,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17827033084465205047,495894,2018-05-30 09:05:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QUKM-EEHX-B8AG-7PEFZ,1.0,1.0
5691968600897601039,489857,2018-05-13 11:31:24,Reward Recipient Assignment,S-QUKM-EEHX-B8AG-7PEFZ,S-QUKM-EEHX-B8AG-7PEFZ,0.0,1.0
14810390972100664983,489592,2018-05-12 17:56:04,Reward Recipient Assignment,S-QUKM-EEHX-B8AG-7PEFZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17137527039253116940,488822,2018-05-10 14:06:45,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-QUKM-EEHX-B8AG-7PEFZ,2.0,1.0
