ID,Height,timestamp,Type,From,To,Amount,Fee
5002926751278885587,750668,2020-05-12 06:09:58,Ordinary Payment,S-Q7P6-VQ9N-VTZY-4MHYS,S-TSPR-H9VJ-2FSP-34QUM,7921.0,0.1
436342730729491806,749743,2020-05-09 15:50:22,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,3600.0,0.1
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSPR-H9VJ-2FSP-34QUM,1e-08,0.9408
17463322412377779105,604673,2019-03-30 20:21:25,MultiOut Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,8360.0,5.0
6011384750845206126,597148,2019-03-09 18:30:59,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-TSPR-H9VJ-2FSP-34QUM,0.0,0.0294
7023865258280801670,597147,2019-03-09 18:28:27,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-TSPR-H9VJ-2FSP-34QUM,5000.0,0.02205
13430010129419470940,596661,2019-03-08 10:07:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSPR-H9VJ-2FSP-34QUM,13195.0358077,1.0
4065925064062523748,527062,2018-08-25 14:47:01,MultiOut Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,4800.0,0.02205
7171452593810200628,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TSPR-H9VJ-2FSP-34QUM,0.0,1.0
15115691942496769877,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TSPR-H9VJ-2FSP-34QUM,0.0,1.0
14481731673039583465,487464,2018-05-06 18:14:24,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,1402.0,1.0
10329371006008848655,483165,2018-04-24 17:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TSPR-H9VJ-2FSP-34QUM,0.0,1.0
7511149676676505471,476350,2018-04-05 16:14:20,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,1290.0,1.0
8555723639033833484,467408,2018-03-11 15:29:05,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,1280.0,1.0
18366526615987241482,466406,2018-03-08 20:35:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSPR-H9VJ-2FSP-34QUM,17595.22641412,1.0
2145450472135480968,462459,2018-02-25 19:21:35,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,700.0,1.0
10815181748909566888,451699,2018-01-26 17:39:43,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,2400.0,1.0
10479768876786353288,448480,2018-01-17 17:08:00,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,1000.0,1.0
13941053269359467991,445145,2018-01-08 09:22:07,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,695.785,3.0
13772225216721006937,443888,2018-01-04 20:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSPR-H9VJ-2FSP-34QUM,8300.215,1.0
6790876214564183096,443877,2018-01-04 20:09:51,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,4000.0,9.0
1150485618884213906,443875,2018-01-04 20:07:11,Ordinary Payment,S-TSPR-H9VJ-2FSP-34QUM,S-8AZH-5QAL-G9SL-HFA2B,1.0,1.0
10345144521267794304,443873,2018-01-04 20:03:57,Ordinary Payment,S-8AZH-5QAL-G9SL-HFA2B,S-TSPR-H9VJ-2FSP-34QUM,5.0,1.0
11936557321585604772,443873,2018-01-04 20:03:57,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TSPR-H9VJ-2FSP-34QUM,1.0,1.0
