ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VJA5-N5DU-4S2H-CCLXG,1.978e-05,0.0735
7928314362614201505,576027,2019-01-09 15:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.2
13400511923637555294,576008,2019-01-09 14:11:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.4
11915190086846017593,576002,2019-01-09 13:46:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.4
11958178906955271874,575303,2019-01-07 14:51:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.2
16519201032538168549,575282,2019-01-07 13:15:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.2
1180785646503370907,575273,2019-01-07 12:42:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.09
3406589301219179458,574743,2019-01-06 00:52:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.6
18151109696180175862,574742,2019-01-06 00:51:15,Ordinary Payment,S-VJA5-N5DU-4S2H-CCLXG,S-R8SQ-TUEM-DTHQ-7ATA3,34372.98476836,1.0
11726933495934078918,574732,2019-01-06 00:00:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.2
17113014100195483775,574732,2019-01-06 00:00:38,Ordinary Payment,S-PPD6-T4K5-K4KH-GAVNE,S-VJA5-N5DU-4S2H-CCLXG,34373.98476836,0.1
13796125483031590778,574731,2019-01-05 23:53:13,Ordinary Payment,S-VJA5-N5DU-4S2H-CCLXG,S-R8SQ-TUEM-DTHQ-7ATA3,56095.0,1.0
8970570344323151224,574718,2019-01-05 23:26:05,Ordinary Payment,S-FU64-JUAP-WWVK-EWRHR,S-VJA5-N5DU-4S2H-CCLXG,56096.0,0.1
13755645350452545371,574693,2019-01-05 21:43:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VJA5-N5DU-4S2H-CCLXG,0.0,0.06
15852896052496115078,574692,2019-01-05 21:37:02,Ordinary Payment,S-VJA5-N5DU-4S2H-CCLXG,S-R8SQ-TUEM-DTHQ-7ATA3,98501.92884474,1.0
8557451612459243744,574683,2019-01-05 21:06:12,Ordinary Payment,S-C9AH-ZKM3-54ZE-CSDQ3,S-VJA5-N5DU-4S2H-CCLXG,80015.860315,0.03675
9930846935138473826,574680,2019-01-05 20:51:41,Ordinary Payment,S-Q7VJ-GVH7-ASTK-23DX7,S-VJA5-N5DU-4S2H-CCLXG,18487.06852974,0.02205
