ID,Height,timestamp,Type,From,To,Amount,Fee
13810778949426879303,471229,2018-03-22 08:23:19,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,48.39274357,1.0
10757530049285756386,471215,2018-03-22 07:19:11,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,49.39274357,1.0
11392234869982839154,466905,2018-03-10 06:05:57,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,20.86129785,1.0
1297997502209652381,466899,2018-03-10 05:38:18,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,21.86129785,1.0
10379421888765327200,450993,2018-01-24 18:02:27,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,23.32310271,1.0
2245727036457745972,450987,2018-01-24 17:33:44,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,24.32310271,1.0
11903375803226885221,449781,2018-01-21 08:54:56,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,26.95268562,1.0
16287654857058212982,449774,2018-01-21 08:37:57,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,27.95268562,1.0
4570245403847004938,448331,2018-01-17 07:24:12,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,31.46458098,1.0
7585502192841361481,448325,2018-01-17 07:16:25,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,32.46458098,1.0
17307268216599923231,447967,2018-01-16 07:08:49,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,92.67443649,1.0
8926203396137396734,447961,2018-01-16 06:43:57,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,22.67867636,1.0
17470145647938152282,447490,2018-01-14 23:05:05,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,50.08201685,1.0
15170824253721383587,443674,2018-01-04 07:03:04,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,20.91374328,1.0
17868627532133844018,442536,2018-01-01 02:48:14,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,18.52426642,1.0
16993042268012888347,442530,2018-01-01 02:38:59,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,19.52426642,1.0
1285478282214727917,430089,2017-11-27 07:05:05,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,14.58493988,1.0
579300241746085016,430083,2017-11-27 06:45:43,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,15.58493988,1.0
10312256228824393002,427901,2017-11-21 04:07:53,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,70.15469573,1.0
1235934936282171258,427482,2017-11-20 00:12:12,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,50.724102,1.0
3295509595870445984,427163,2017-11-19 03:01:04,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,20.43059373,1.0
10329004299709676705,426844,2017-11-18 05:24:08,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,29.13589987,1.0
14895226329545145520,426837,2017-11-18 04:48:48,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,30.13589987,1.0
4500008478795794053,426362,2017-11-16 20:51:14,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,23.93920675,1.0
1556542450806169532,426356,2017-11-16 20:31:21,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,24.93920675,1.0
1284887815293728605,425734,2017-11-15 02:42:18,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,58.07253183,1.0
5386281270708203692,425725,2017-11-15 02:15:48,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,40.0425377,1.0
6070777859432532612,425287,2017-11-13 21:27:10,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,19.02999413,1.0
2710167558303532,418195,2017-10-25 01:20:41,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,42.51242832,1.0
7711251112274409288,418189,2017-10-25 00:48:13,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,43.51242832,1.0
6206077349084698900,417157,2017-10-22 03:30:53,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,42.67239938,1.0
6530213321590947985,417150,2017-10-22 03:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH53-WYPG-Z7HM-363BC,43.67239938,1.0
4440017933759089257,412453,2017-10-08 23:37:23,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,22.78583504,1.0
7636879044742274865,412446,2017-10-08 22:59:01,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,23.78583504,1.0
1275467565888202668,409873,2017-10-01 17:49:24,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,30.02498094,1.0
14559780270304296916,409867,2017-10-01 17:28:34,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,31.02498094,1.0
7361176092498202518,407026,2017-09-23 18:59:26,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,149.0,1.0
13013078394797561980,407020,2017-09-23 18:44:51,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,150.0,1.0
12945632134845797552,404319,2017-09-16 04:58:34,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,46.96563398,1.0
2468013065530672760,404312,2017-09-16 04:36:10,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,47.96563398,1.0
4181296623432554508,403130,2017-09-12 21:11:31,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,18.13438348,1.0
14579059332882652605,403124,2017-09-12 20:57:45,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,19.13438348,1.0
11108505531298088591,402323,2017-09-10 14:46:12,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,175.75232645,1.0
10335110819605935245,402316,2017-09-10 14:35:32,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,20.18771764,1.0
438596955381500320,400210,2017-09-04 17:25:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YH53-WYPG-Z7HM-363BC,119.33264681,2.0
11448773365975367476,398578,2017-08-31 03:43:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH53-WYPG-Z7HM-363BC,37.231962,1.0
7442076821852762463,394982,2017-08-21 02:31:55,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,8.11469939,1.0
18005991504189654688,394958,2017-08-21 00:52:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH53-WYPG-Z7HM-363BC,9.11469939,1.0
15259354177990385471,391556,2017-08-11 12:21:38,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,63.89898235,1.0
18131752632637875018,391545,2017-08-11 11:26:51,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,64.89898235,1.0
10209033563838290351,390742,2017-08-09 05:23:28,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,38.24810281,1.0
18189166247717190663,390735,2017-08-09 05:00:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YH53-WYPG-Z7HM-363BC,39.24810281,2.0
2096671615678729372,390321,2017-08-08 01:34:37,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,67.45757152,1.0
12470079588149832221,390312,2017-08-08 00:53:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YH53-WYPG-Z7HM-363BC,68.45757152,2.0
14714449556396653990,389182,2017-08-04 20:55:31,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,18.63386258,1.0
6596731415433835409,389174,2017-08-04 20:32:18,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,19.63386258,1.0
17748611301367684840,388648,2017-08-03 09:12:10,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,17.06667835,1.0
9950014343229210873,388634,2017-08-03 08:29:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YH53-WYPG-Z7HM-363BC,18.06667835,2.0
3440949110472542744,388329,2017-08-02 12:01:45,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,30.02698227,1.0
9994342207777350453,388322,2017-08-02 11:25:35,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,31.02698227,1.0
12250564127359032899,388202,2017-08-02 03:35:15,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,21.68809861,1.0
10354660240049449356,388188,2017-08-02 02:29:34,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,19.13376401,1.0
16857911480334463286,382907,2017-07-17 21:08:19,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,17.74776143,1.0
2394757657524653688,382907,2017-07-17 21:08:19,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,17.74776143,1.0
12590905952636735781,382889,2017-07-17 20:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH53-WYPG-Z7HM-363BC,18.74776143,1.0
12192921244502530322,381408,2017-07-13 17:04:22,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,22.30209603,1.0
10128106130726273132,381117,2017-07-12 21:34:04,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16979098628659761451,381105,2017-07-12 20:52:01,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,100.0,1.0
4137714177527463656,380721,2017-07-11 18:36:41,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5499705974591927294,380709,2017-07-11 17:46:47,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,100.0,1.0
17699076845545137186,380625,2017-07-11 12:24:42,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
10891272156973652000,380614,2017-07-11 11:30:56,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,50.0,1.0
4630016639257101381,380540,2017-07-11 06:33:15,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
1576361329674821165,380526,2017-07-11 05:37:29,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,50.0,1.0
6157016560374648590,380479,2017-07-11 02:33:30,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,19.39006237,1.0
15122962135038890814,380462,2017-07-11 01:38:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YH53-WYPG-Z7HM-363BC,20.39006237,1.0
10403599183938076637,372660,2017-06-19 06:03:40,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,47.94000009,1.0
15086266239632264192,372647,2017-06-19 05:10:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YH53-WYPG-Z7HM-363BC,48.94000009,2.0
5505079533164211839,372153,2017-06-17 20:09:17,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,48.9,1.0
6049299053953297204,372142,2017-06-17 19:15:42,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,49.9,1.0
13760675269610611887,365702,2017-05-30 19:57:02,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,74.91,1.0
7334576261253357939,365691,2017-05-30 19:04:30,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,75.91,1.0
1865337260912997178,365180,2017-05-29 08:46:54,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,55.0,1.0
2165945078516916097,365167,2017-05-29 07:49:29,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,56.0,1.0
16005417183914857389,364008,2017-05-26 01:58:35,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
11149671116166819536,363988,2017-05-26 00:50:16,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,24.0,1.0
5714617650510540330,362515,2017-05-21 22:11:23,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
16824804813039564878,362501,2017-05-21 21:10:07,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,50.0,1.0
9728318535459447553,361664,2017-05-19 12:38:15,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
8050700628467117743,361653,2017-05-19 11:40:26,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,60.0,1.0
12811295232603372088,358953,2017-05-11 22:25:44,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
1453148203891948996,358931,2017-05-11 21:20:10,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,44.0,1.0
11712544615232583739,357675,2017-05-08 08:17:18,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
8788841408861392819,357660,2017-05-08 07:27:02,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,13.0,1.0
17610497854524552273,356430,2017-05-04 21:10:26,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
10070461675401040846,356414,2017-05-04 20:21:04,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,28.0,1.0
16424187241458661509,355480,2017-05-02 05:11:17,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,136.0,1.0
4578334538844597984,355466,2017-05-02 04:26:33,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,137.0,1.0
1026112570851592668,348344,2017-04-12 06:15:25,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
10451705335116493547,348341,2017-04-12 06:14:02,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,50.0,1.0
6804482383670537433,348199,2017-04-11 20:37:08,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
9907223975079394139,348197,2017-04-11 20:33:14,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,34.0,1.0
15142531151050326025,347877,2017-04-10 22:47:26,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
937215150647641788,347874,2017-04-10 22:46:07,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,29.0,1.0
6928832370533882895,347336,2017-04-09 10:53:07,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
11364624716024049972,347334,2017-04-09 10:43:20,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,60.0,1.0
320829655555440334,347274,2017-04-09 06:35:52,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
5907592016378700591,347272,2017-04-09 06:30:02,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,30.0,1.0
13321246459613035662,347125,2017-04-08 20:06:56,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
9497804530822589869,347122,2017-04-08 19:59:36,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,30.0,1.0
3541693988830720940,346805,2017-04-07 23:09:40,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7473558856495708036,346800,2017-04-07 23:03:58,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,20.0,1.0
5172724899801841706,346513,2017-04-07 03:19:59,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
4588413786138835,346509,2017-04-07 03:00:58,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,20.0,1.0
5090879462840389540,345887,2017-04-05 09:09:37,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
5749911279817611137,345885,2017-04-05 09:02:58,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,18.0,1.0
17666339751177412345,345433,2017-04-04 02:54:54,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
11157668846822807482,345431,2017-04-04 02:45:54,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,17.0,1.0
6707261848265848176,345405,2017-04-04 00:59:27,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,19.72793449,1.0
7470770674191995211,345402,2017-04-04 00:51:13,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,20.72793449,1.0
9255934037451547344,345348,2017-04-03 21:10:57,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3332137161144945112,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YH53-WYPG-Z7HM-363BC,2.0,1.0001
8618988581017287154,344725,2017-04-02 03:13:04,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
11714987205998011086,344723,2017-04-02 03:02:05,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,14.0,1.0
9160698972087162472,344723,2017-04-02 03:02:05,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12478802012335431879,344704,2017-04-02 01:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YH53-WYPG-Z7HM-363BC,3.0,1.0
1631503378024754701,344485,2017-04-01 11:12:11,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14050791266914619577,344483,2017-04-01 10:54:23,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,100.0,1.0
5529955357057605221,344398,2017-04-01 05:07:04,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,1126.9155526,1.0
3975219641610885425,344389,2017-04-01 04:45:41,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,1127.9155526,1.0
10644818118296922044,343767,2017-03-30 11:06:57,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
1945792262344747827,343764,2017-03-30 10:50:24,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,16.0,1.0
13939080188179672417,342924,2017-03-28 02:02:52,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,26.0,1.0
12830401753339432701,342920,2017-03-28 01:43:07,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,27.0,1.0
4876000945322075355,342228,2017-03-26 03:58:27,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
2104925001955233228,342224,2017-03-26 03:33:53,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,14.0,1.0
11917491410133197230,341475,2017-03-24 00:53:17,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
11084245076779063327,341471,2017-03-24 00:45:02,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,11.0,1.0
2328681527528158682,340599,2017-03-21 13:58:30,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
17897787943959183722,340597,2017-03-21 13:54:48,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,8.0,1.0
9177554500792795105,340280,2017-03-20 16:59:45,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
5347149331396364051,340278,2017-03-20 16:56:06,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,19.0,1.0
1715601961724080100,339654,2017-03-18 22:52:38,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
13439256051160640733,339645,2017-03-18 22:25:14,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,20.0,1.0
6943803522743139163,339236,2017-03-17 18:56:40,Ordinary Payment,S-YH53-WYPG-Z7HM-363BC,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
11883799921678279451,339229,2017-03-17 18:17:50,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-YH53-WYPG-Z7HM-363BC,8.0,1.0
