ID,Height,timestamp,Type,From,To,Amount,Fee
6505692362895602845,503218,2018-06-19 21:42:45,Ordinary Payment,S-5296-7FRE-VY7C-5Q48R,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
249805398404032513,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5296-7FRE-VY7C-5Q48R,0.0,1.0
14446886856997196874,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5296-7FRE-VY7C-5Q48R,0.0,1.0
3569950245212365415,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5296-7FRE-VY7C-5Q48R,0.0,1.0
9556926186496640952,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5296-7FRE-VY7C-5Q48R,0.0,1.0
4488517200577395101,384265,2017-07-21 19:49:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5296-7FRE-VY7C-5Q48R,0.0,1.0
1709679018668187136,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5296-7FRE-VY7C-5Q48R,1.0,1.0
11596740018438990079,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5296-7FRE-VY7C-5Q48R,0.0,1.0
10251050812142687088,75441,2015-03-10 11:45:39,Ordinary Payment,S-5296-7FRE-VY7C-5Q48R,S-DS6V-VWPT-L2BT-344NL,1.0,1.0
15457345080601246324,9651,2014-09-07 12:09:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5296-7FRE-VY7C-5Q48R,2.0,1.0
