ID,Height,timestamp,Type,From,To,Amount,Fee
15904216560294014276,1078039,2022-11-08 13:32:52,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3006001851320808571,1078038,2022-11-08 13:28:50,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
7251243695530272133,1073317,2022-10-26 10:37:07,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6379271150489365976,1073316,2022-10-26 10:33:17,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
9783225655494385142,1072596,2022-10-24 10:34:25,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6496856415640904040,1072595,2022-10-24 10:29:44,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
2008478055874466947,1071443,2022-10-21 05:28:27,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9640864881485798172,1071442,2022-10-21 05:24:37,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
7842995998823527762,1071442,2022-10-21 05:24:37,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
6234232027955291383,1070453,2022-10-18 11:32:15,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8143294221709232155,1070452,2022-10-18 11:28:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
16778268824807427133,1068691,2022-10-13 13:59:24,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3249640098312226,1068690,2022-10-13 13:54:34,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
12123238047740352269,1068354,2022-10-12 15:38:03,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3762501864870043838,1068353,2022-10-12 15:32:49,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
10113114902857842360,1067556,2022-10-10 10:16:37,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7956519115847083384,1067555,2022-10-10 10:11:07,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
18108133793126202031,1065841,2022-10-05 15:47:42,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10741226222345350378,1065840,2022-10-05 15:42:43,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
17172242600266991377,1065128,2022-10-03 16:18:27,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3943469096379207004,1065127,2022-10-03 16:14:24,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
4383871229926403595,1063633,2022-09-29 12:29:17,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11952185012007936409,1063632,2022-09-29 12:24:50,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
2345150855471377029,1063632,2022-09-29 12:24:50,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
6742663456678485455,1061549,2022-09-23 17:25:45,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11091310512852777060,1061548,2022-09-23 17:20:36,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
1150796760727718358,1061548,2022-09-23 17:20:36,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
5033311757125214765,1061527,2022-09-23 15:55:02,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8497317755274500787,1061526,2022-09-23 15:50:52,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
11421073947570070687,1056864,2022-09-10 16:51:00,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11171844900802508889,1056863,2022-09-10 16:47:17,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
16124270919332191349,1038096,2022-07-20 13:09:13,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4470150666183163531,1038095,2022-07-20 13:06:19,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
10983183902995612701,1031849,2022-07-03 04:01:55,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13912824398816254671,1031848,2022-07-03 03:57:26,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
8770262120002010384,1029916,2022-06-27 19:09:58,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10541768076391495530,1029915,2022-06-27 19:04:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
14087870759395249457,1028235,2022-06-23 02:56:25,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7785078894460429905,1028234,2022-06-23 02:52:07,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
17105744223527466713,1026870,2022-06-19 07:43:51,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
242525088738614109,1026869,2022-06-19 07:41:34,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
3990358386523346501,1026838,2022-06-19 05:36:46,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9738587078254493765,1026837,2022-06-19 05:33:33,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
7456682393758675717,1026736,2022-06-18 22:44:20,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6806545534341257806,1026735,2022-06-18 22:39:46,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
15017617245690180098,1026074,2022-06-17 02:30:40,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
464740218892746510,1026073,2022-06-17 02:26:01,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
17516858875718354630,1025437,2022-06-15 08:12:14,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
945136979865964552,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
6397638988713880732,1025015,2022-06-14 03:56:41,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4509581331588692192,1025014,2022-06-14 03:52:39,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
6943921758713520513,1015554,2022-05-18 21:02:36,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11676184916600167611,1015553,2022-05-18 20:58:47,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
14727176717619483406,1011807,2022-05-08 10:50:33,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11577779856562317565,1011806,2022-05-08 10:44:37,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
4602786645223980222,1011315,2022-05-07 02:13:13,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13441111007058747825,1011315,2022-05-07 02:13:13,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
11705348927616932514,1011314,2022-05-07 02:08:35,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
15883435914006672046,1011303,2022-05-07 01:19:51,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9421070992345183116,1011303,2022-05-07 01:19:51,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-GEMS-9DUZ-XXYU-FVZ4H,9800.0,0.0
10077278915537022118,1011303,2022-05-07 01:19:51,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1835892861705967908,1011303,2022-05-07 01:19:51,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-Q74R-PV5V-78EM-9GRSR,200.6474,0.0
15081365384155299829,1011302,2022-05-07 01:16:11,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-NDYM-74BM-CKF2-CEFTD,10000.3,0.02
15435784913824736503,1011089,2022-05-06 11:06:23,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
874589199992517176,1011088,2022-05-06 11:01:33,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
18178814573753133511,1010963,2022-05-06 02:21:25,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2954627582512623217,1010962,2022-05-06 02:17:28,Ordinary Payment,S-XGXM-25VZ-K5G7-BURST,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
5436087298107093578,1010413,2022-05-04 14:04:06,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15218541145064959191,1010412,2022-05-04 13:59:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
14819536008750953644,1010213,2022-05-04 00:36:37,Contract Payment,S-NDYM-74BM-CKF2-CEFTD,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4997531374083373200,1010212,2022-05-04 00:33:58,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-NDYM-74BM-CKF2-CEFTD,0.3,0.02
