ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYV4-BQJ5-CCYQ-8VJXP,1e-08,0.7938
12114915468435007797,509195,2018-07-06 14:56:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,20.25670705,1.0
13816569466315703270,506673,2018-06-29 13:20:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,58.63373533,1.0
3029781888471463521,504130,2018-06-22 10:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,72.35362033,1.0
12295727206596591903,501595,2018-06-15 07:58:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,276.46078743,1.0
16404773751901561169,500067,2018-06-11 01:15:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,50.83703385,1.0
3871844768617894069,497551,2018-06-04 00:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,69.50688505,1.0
15311889606390436386,495004,2018-05-27 21:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,50.94302686,1.0
6731039113378280752,492481,2018-05-20 20:08:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,55.46861926,1.0
10995653733882751812,489960,2018-05-13 18:38:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,62.58175734,1.0
8507217096549490759,487448,2018-05-06 17:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,58.6805338,1.0
2342088095387696997,484930,2018-04-29 16:26:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,40.82840061,1.0
14113098780881245152,482418,2018-04-22 15:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,61.19514004,1.0
13073903394737477865,479875,2018-04-15 12:46:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,85.19252999,1.0
3179736677111955611,477357,2018-04-08 11:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EYV4-BQJ5-CCYQ-8VJXP,34.60648037,1.0
10744935317632952363,475435,2018-04-03 03:18:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,2.84989081,1.0
11321706242022032170,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,10.10243165,1.0
14785032504201557385,474820,2018-04-01 09:40:02,Reward Recipient Assignment,S-EYV4-BQJ5-CCYQ-8VJXP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2157630608584384872,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,3.24640823,1.0
12331827117773363945,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,3.97847581,1.0
7220381628378648951,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,5.58794657,1.0
2516163460804738048,473259,2018-03-28 00:47:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,6.11282345,1.0
621897920145987285,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,4.48947291,1.0
18423720262638434747,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,6.87219223,1.0
9111120928100578009,471864,2018-03-24 02:42:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,8.23337901,1.0
4551214902291385933,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,10.63940302,1.0
12823969234104112843,470763,2018-03-21 00:38:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,14.87476755,1.0
17591590205644362958,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,3.42910307,1.0
6470177387448169934,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,3.82743263,1.0
8356905430472384910,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,8.11691299,1.0
4814200076399663826,468970,2018-03-16 00:03:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,23.94674658,1.0
2612192564208322457,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,8.71705045,1.0
4297569492293613873,468155,2018-03-13 17:26:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,39.32199421,1.0
4806901197200375255,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,4.99786117,1.0
12228648999640198895,467080,2018-03-10 17:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,2.9509001,1.0
48897925498170535,466703,2018-03-09 16:49:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,8.11141277,1.0
14948084668788056372,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,14.04852581,1.0
16883193600283340952,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,1.5094549,1.0
9120460721410639726,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,1.02767903,1.0
13313919955687742134,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,0.29203498,1.0
11613142358195984818,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,0.61079096,1.0
13631080930644643024,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EYV4-BQJ5-CCYQ-8VJXP,1.95771562,1.0
1167642103578240101,462520,2018-02-25 23:17:01,Reward Recipient Assignment,S-EYV4-BQJ5-CCYQ-8VJXP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3143992384967593047,462445,2018-02-25 18:34:40,Reward Recipient Assignment,S-EYV4-BQJ5-CCYQ-8VJXP,S-EYV4-BQJ5-CCYQ-8VJXP,0.0,1.0
6526817620803927129,459224,2018-02-16 18:35:29,Account Update,S-EYV4-BQJ5-CCYQ-8VJXP,,0.0,1.0
15505147093311622119,459133,2018-02-16 12:18:11,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-EYV4-BQJ5-CCYQ-8VJXP,4.0,1.0
