ID,Height,timestamp,Type,From,To,Amount,Fee
10914614666218305342,370824,2017-06-14 02:59:12,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7937715768982422980,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USXS-GJ6R-GGCB-DUHHW,2.0,1.0001
3681060349881603345,342334,2017-03-26 11:03:22,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
11725175817936336678,342332,2017-03-26 10:57:58,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-USXS-GJ6R-GGCB-DUHHW,800.0,1.0
14852999307953110997,339364,2017-03-18 03:13:09,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,247.0,1.0
10000145569668110619,339362,2017-03-18 03:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USXS-GJ6R-GGCB-DUHHW,248.0,1.0
11037399290597935301,339298,2017-03-17 23:10:25,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,75.0,1.0
11454618063941902447,339294,2017-03-17 22:57:14,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-USXS-GJ6R-GGCB-DUHHW,38.0,1.0
6467461222498170517,339293,2017-03-17 22:47:51,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-USXS-GJ6R-GGCB-DUHHW,38.0,1.0
8845522713904830120,336932,2017-03-11 08:50:49,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,60.0,1.0
3854878222606034050,336927,2017-03-11 08:39:39,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-USXS-GJ6R-GGCB-DUHHW,61.0,1.0
13545834306559113246,335151,2017-03-06 09:28:29,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,633.0,1.0
10484317866554910107,335149,2017-03-06 09:14:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USXS-GJ6R-GGCB-DUHHW,499.0,1.0
16467242084944021160,335149,2017-03-06 09:14:03,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-USXS-GJ6R-GGCB-DUHHW,135.0,1.0
6117566811668131404,335146,2017-03-06 08:44:16,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,334.0,1.0
17622352762167548110,335144,2017-03-06 08:32:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USXS-GJ6R-GGCB-DUHHW,335.0,1.0
3121917725447199680,335137,2017-03-06 08:02:12,Ordinary Payment,S-USXS-GJ6R-GGCB-DUHHW,S-RRP8-XJGE-3S35-2UP3N,239.0,1.0
13332368281695973865,335134,2017-03-06 07:59:01,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-USXS-GJ6R-GGCB-DUHHW,240.0,1.0
