ID,Height,timestamp,Type,From,To,Amount,Fee
13691734588414545906,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FJL2-TQKJ-CC7Y-A4HKD,0.00195103,1.0
16452012126390827255,474482,2018-03-31 11:03:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,9.93950106,1.0
5474384930820277732,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,5.6006778,1.0
4261849378230493076,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,24.84610249,1.0
8063199772891023275,467071,2018-03-10 16:55:26,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-93UK-JGDS-Z2X6-CW62L,207.0,1.0
6215257424017134035,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,23.61932044,1.0
904407344676519084,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,7.32681117,1.0
3252728471526122617,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,8.82210259,1.0
12450247493518467517,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,12.82639057,1.0
17927518551442379312,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,8.47104453,1.0
14938690591519453037,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,36.00996571,1.0
13851456298970859628,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,18.0331773,1.0
13766306921113244672,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,36.56996224,1.0
5040610755474664216,446670,2018-01-12 16:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,56.43536031,1.0
1842211967468394402,444584,2018-01-06 19:50:06,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-93UK-JGDS-Z2X6-CW62L,4383.0,1.0
2500789636669019579,444140,2018-01-05 14:01:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,668.69518875,1.0
18186479168452195747,443709,2018-01-04 09:09:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,67.74154012,1.0
5966716255972956914,441190,2017-12-28 07:49:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,638.67361748,1.0
12204842498477858576,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,53.1483796,1.0
1657403648001314359,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,29.85435643,1.0
5949705653424616692,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,16.7639413,1.0
7114512254328397466,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,16.75718159,1.0
294921092339878402,432260,2017-12-03 08:45:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,64.36715537,1.0
10018153930506137972,429744,2017-11-26 07:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,40.97109938,1.0
1267639038562434655,427175,2017-11-19 03:49:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,40.9698997,1.0
10403628940250175519,424642,2017-11-12 01:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,32.88256484,1.0
8814830978774534693,422125,2017-11-05 00:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,60.3982712,1.0
15027760044005809692,419608,2017-10-28 23:57:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,61.13335086,1.0
12486998237574355848,417060,2017-10-21 20:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,845.00295749,1.0
12503012173101205580,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,51.0708058,1.0
3185651055717147287,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,60.6341756,1.0
7733237377403348628,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,24.5489428,1.0
575415674494871955,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.00232332,1.0
15468072609991873384,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,33.51662696,1.0
2522912030439686604,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,16.83833655,1.0
330085254208084915,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,4.2146809,1.0
14862876400228138792,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,45.30552082,1.0
6838185295790877629,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,31.26613953,1.0
1926295293291998760,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FJL2-TQKJ-CC7Y-A4HKD,0.42888802,1.0
12867368915099991255,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,23.3536894,1.0
4022309393059385326,395643,2017-08-22 22:49:37,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FJL2-TQKJ-CC7Y-A4HKD,0.0,1.0
5692703648994697525,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,22.29444676,1.0
7629899915742157604,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.06484002,1.0
13110068497608493124,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.1222391,1.0
7171614501440035202,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,42.2340874,1.0
11870776668939069076,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,27.7991037,1.0
3074226866391104830,390512,2017-08-08 14:14:57,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-FH8D-9AZD-PGKB-B68BD,4.0,1.0
18185636051310204450,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,26.96167713,1.0
9778538555532861449,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.58801441,1.0
10886738885617105851,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.26311244,1.0
17640479321080008728,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.03121971,1.0
11284487873623368733,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,7.51976972,1.0
3296733147803910183,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.56194831,1.0
415099511024680715,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.00570491,1.0
11748840042197183482,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.06377823,1.0
5545244096034959224,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.26489708,1.0
13214550270357078160,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,3.56901655,1.0
16691540482545399756,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.47361974,1.0
3743624728809290164,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.22218316,1.0
17587448511296831384,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.54272737,1.0
9877174215979930939,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.91437457,1.0
4308743923993411019,382801,2017-07-17 14:25:09,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-AGJ2-FLPL-9XX7-BDNVV,4.0,1.0
1114384675238546109,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.62716052,1.0
6850988624363782196,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.30873387,1.0
12850658169237563870,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.27652325,1.0
1353608240796732290,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,31.620862,1.0
14453723031417448694,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,40.51559238,1.0
3709826758572034655,382246,2017-07-16 01:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,855.51504117,1.0
9447687571911707924,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,3.37141281,1.0
9694838123167331309,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.31861905,1.0
11217061970106471459,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.29309798,1.0
3437604163238737947,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.06630742,1.0
12704092111525427296,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.16747519,1.0
7672273589802393509,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,1.50964648,1.0
2582202650830024387,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,1.20770456,1.0
14677829107407041269,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.99705802,1.0
11604252419908738569,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,3.10206412,1.0
7458338272873179112,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,28.25123379,1.0
2427961466166048852,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,6.553906,1.0
16136989637694179580,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,9.04377635,1.0
5341206022757070228,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,28.05025512,1.0
13020880552894669646,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,13.16442494,1.0
7521765604451062373,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.17235639,1.0
12132771211511305564,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.06018195,1.0
10097764021611955013,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.08010711,1.0
14642085282152702637,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.35291946,1.0
10918683622684844698,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,0.71765055,1.0
5280090908797517518,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FJL2-TQKJ-CC7Y-A4HKD,2.47549376,1.0
14254523379926811312,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,10.99572578,1.0
4243557697439787690,379582,2017-07-08 14:36:46,Reward Recipient Assignment,S-FJL2-TQKJ-CC7Y-A4HKD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7448094674463230163,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,11.2521593,1.0
8840167558586265639,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,12.13646102,1.0
13183138705329511731,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,6.61552662,1.0
5234634524589942997,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,7.28142183,1.0
17632542666131115008,377859,2017-07-03 18:59:09,Arbitrary Message,S-AC93-CH8J-22PS-7YU7N,S-FJL2-TQKJ-CC7Y-A4HKD,0.0,1.0
7298035037260064284,377857,2017-07-03 18:51:18,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-AC93-CH8J-22PS-7YU7N,4.0,1.0
11698878764126596021,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,11.04183843,1.0
15911327680984947679,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,5.06142901,1.0
2406609764229028194,376931,2017-07-01 04:47:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,13.10063373,1.0
11288309222324520713,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,5.63909116,1.0
5615405662697191552,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,11.91504899,1.0
1541688965758858507,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,10.22903942,1.0
8609610215107913335,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,24.58716223,1.0
1025808668381571951,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,30.60847546,1.0
7906864715806488907,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,33.07658293,1.0
500473224643381880,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,12.4370317,1.0
13120436043498676667,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,15.51868721,1.0
15445860660497510788,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,8.81297819,1.0
1362986556917447678,372799,2017-06-19 15:33:58,Ordinary Payment,S-FJL2-TQKJ-CC7Y-A4HKD,S-3ERS-LPZK-H8M4-6PZGP,4.0,1.0
13991576384335691941,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,13.38191165,1.0
13497513177306138154,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,12.71361269,1.0
6907965628728998248,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-FJL2-TQKJ-CC7Y-A4HKD,37.22123865,1.0
5705375457843842854,371345,2017-06-15 13:53:47,Reward Recipient Assignment,S-FJL2-TQKJ-CC7Y-A4HKD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1297252196435588509,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-FJL2-TQKJ-CC7Y-A4HKD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11719229346317918585,368786,2017-06-08 10:32:42,Reward Recipient Assignment,S-FJL2-TQKJ-CC7Y-A4HKD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10995399417701188349,366329,2017-06-01 13:54:24,Account Update,S-FJL2-TQKJ-CC7Y-A4HKD,,0.0,1.0
11596251558632779259,366310,2017-06-01 12:57:01,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-FJL2-TQKJ-CC7Y-A4HKD,8.0,1.0
