ID,Height,timestamp,Type,From,To,Amount,Fee
6816662709193168379,477059,2018-04-07 15:40:40,Ordinary Payment,S-JJNH-SU8F-JKJ3-E6HR8,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
5919397724820229156,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJNH-SU8F-JKJ3-E6HR8,2.0,1.0001
8270301656514169172,338228,2017-03-14 23:26:14,Ordinary Payment,S-JJNH-SU8F-JKJ3-E6HR8,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
13022808986571337715,338226,2017-03-14 23:07:49,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,2000.0,1.0
6172143729227659766,337530,2017-03-13 00:15:51,Ordinary Payment,S-JJNH-SU8F-JKJ3-E6HR8,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
640700228130342529,337526,2017-03-13 00:04:55,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,5000.0,5.0
8908534898137786317,336785,2017-03-10 22:36:42,Ordinary Payment,S-JJNH-SU8F-JKJ3-E6HR8,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
664374373869977172,336779,2017-03-10 22:08:04,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-JJNH-SU8F-JKJ3-E6HR8,10000.0,1.0
2181613832542793312,336774,2017-03-10 21:43:49,Ordinary Payment,S-JJNH-SU8F-JKJ3-E6HR8,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12962951095335344833,336772,2017-03-10 21:37:25,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,1000.0,1.0
4362293966358051458,336749,2017-03-10 20:16:30,Ordinary Payment,S-JJNH-SU8F-JKJ3-E6HR8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14128286965181618481,336747,2017-03-10 20:09:33,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,500.0,1.0
2958283294589147657,336722,2017-03-10 18:33:43,Ordinary Payment,S-JJNH-SU8F-JKJ3-E6HR8,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
15142318172556825890,336681,2017-03-10 15:49:07,Ordinary Payment,S-UXLY-BJXD-38D9-3NYDW,S-JJNH-SU8F-JKJ3-E6HR8,500.0,1.0
