ID,Height,timestamp,Type,From,To,Amount,Fee
3013392732167891878,82711,2015-03-30 19:23:06,Ordinary Payment,S-2SD2-WFF4-382G-7QRBQ,S-Q6V7-6LCF-3YSJ-EL4HG,48.0,1.0
4673005999445556736,82373,2015-03-29 20:43:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,3.0,1.0
3504477982242111567,82304,2015-03-29 16:08:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,3.0,1.0
2860752724874278764,82012,2015-03-28 20:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,3.0,1.0
9386322255579511127,81883,2015-03-28 12:10:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
16796765278640840984,81760,2015-03-28 03:27:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,2.0,1.0
7440975331892597599,81381,2015-03-27 02:08:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
15225106101485053671,81130,2015-03-26 09:24:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,3.0,1.0
16225011786951752487,81090,2015-03-26 06:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
1503223495376295383,81027,2015-03-26 02:17:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
243418417007017834,80966,2015-03-25 22:19:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,2.0,1.0
13691462195205796764,80721,2015-03-25 05:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
17887024137887999598,80599,2015-03-24 21:36:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
11340649513197251152,80359,2015-03-24 05:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,2.0,1.0
2978904707249394020,80319,2015-03-24 03:04:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
16381790723661937572,80257,2015-03-23 22:50:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,3.0,1.0
17531401398267949715,70533,2015-02-24 18:28:42,Ordinary Payment,S-2SD2-WFF4-382G-7QRBQ,S-Q6V7-6LCF-3YSJ-EL4HG,12.0,1.0
17566747915506483078,70325,2015-02-24 04:33:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,3.0,1.0
10303205874587506783,70280,2015-02-24 01:49:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,2.0,1.0
10712253162587501746,70241,2015-02-23 23:19:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
16818340326574635463,70202,2015-02-23 20:23:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2SD2-WFF4-382G-7QRBQ,4.0,1.0
