ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2VU-X2TP-FSXH-BVLAQ,2.19e-06,0.0735
2585318733594245054,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E2VU-X2TP-FSXH-BVLAQ,0.02205,0.02205
10830274673330943718,569721,2018-12-23 00:02:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2VU-X2TP-FSXH-BVLAQ,0.0,0.3
7735422272852926736,569720,2018-12-23 00:00:56,Reward Recipient Assignment,S-E2VU-X2TP-FSXH-BVLAQ,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
6475172371546204354,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E2VU-X2TP-FSXH-BVLAQ,0.02205,0.02205
16545844692840350747,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-E2VU-X2TP-FSXH-BVLAQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E2VU-X2TP-FSXH-BVLAQ,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E2VU-X2TP-FSXH-BVLAQ,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E2VU-X2TP-FSXH-BVLAQ,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-E2VU-X2TP-FSXH-BVLAQ,0.01,0.01
