ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W9AS-9GQ2-7S8E-7R7GU,1e-08,0.00735
7446792364819289014,385450,2017-07-25 11:10:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9AS-9GQ2-7S8E-7R7GU,0.0,1.0
17316611053668053202,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9AS-9GQ2-7S8E-7R7GU,0.0,1.0
4494939210857211374,384687,2017-07-23 06:03:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9AS-9GQ2-7S8E-7R7GU,0.0,1.0
17917901432588491454,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9AS-9GQ2-7S8E-7R7GU,0.0,1.0
16182613960029067293,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9AS-9GQ2-7S8E-7R7GU,0.0,1.0
972128270740874756,383673,2017-07-20 03:00:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W9AS-9GQ2-7S8E-7R7GU,0.0,1.0
5766737733151692704,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W9AS-9GQ2-7S8E-7R7GU,493.749682,1.0
13397317691838114924,13214,2014-09-17 10:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W9AS-9GQ2-7S8E-7R7GU,2.7889499,1.0
13086572847953980797,13107,2014-09-17 03:38:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-W9AS-9GQ2-7S8E-7R7GU,92.20892984,1.0
10924191860734324249,13048,2014-09-16 23:47:16,Reward Recipient Assignment,S-W9AS-9GQ2-7S8E-7R7GU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
497204763224200697,13047,2014-09-16 23:44:31,Account Update,S-W9AS-9GQ2-7S8E-7R7GU,,0.0,1.0
5671623482229577295,13015,2014-09-16 21:46:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W9AS-9GQ2-7S8E-7R7GU,2.0,1.0
