ID,Height,timestamp,Type,From,To,Amount,Fee
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,0.81104135,0.03675
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,21.76137507,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,88.33444731,0.0147
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,19.9693233,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,22.81336261,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,87.91799266,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,87.40962256,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,22.92173168,0.0147
1436250575085598472,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,89.2327375,0.0147
13314660431351834441,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,23.42545644,0.0147
5371691203776877960,909650,2021-07-28 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,91.11883657,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,23.28526511,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,25.3481591,0.0147
5302450231775026529,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,25.11786327,0.0147
13473233362036041705,908204,2021-07-24 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,90.26722315,0.0147
914372347996506875,907901,2021-07-23 15:42:22,Add Commitment,S-KGZK-VSE3-BLE7-GT83B,,0.0,0.02205
8642351922046343429,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,34.18732204,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,95.29331338,0.0147
15954532059356404008,906765,2021-07-20 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,39.05757738,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,48.71318558,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,28.63616429,0.0147
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,25.86536049,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,34.23046255,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KGZK-VSE3-BLE7-GT83B,139.7253825,0.0147
9214540635128676665,901515,2021-07-05 21:43:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,29.87849616,0.0294
1055585420340642622,901497,2021-07-05 20:32:20,Arbitrary Message,S-KGZK-VSE3-BLE7-GT83B,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
5850701471526232355,901283,2021-07-05 06:29:05,Add Commitment,S-KGZK-VSE3-BLE7-GT83B,,0.0,0.03675
16086207037712788697,901273,2021-07-05 05:47:22,Reward Recipient Assignment,S-KGZK-VSE3-BLE7-GT83B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
358907944673945989,900894,2021-07-04 04:26:14,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,91.67577987,0.0294
16203281876074260958,900569,2021-07-03 06:35:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,120.5838976,0.0147
2953347782163144609,899993,2021-07-01 16:16:52,Add Commitment,S-KGZK-VSE3-BLE7-GT83B,,0.0,0.0294
8852931115591340283,899993,2021-07-01 16:16:52,Arbitrary Message,S-KGZK-VSE3-BLE7-GT83B,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
12700869422631815543,898679,2021-06-28 00:41:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,274.98707966,0.02205
16659356795201414453,897207,2021-06-23 22:27:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,132.40027724,0.02205
13787786545422969969,897176,2021-06-23 20:26:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,136.37733075,0.0147
1733917024057215463,896826,2021-06-22 21:03:41,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KGZK-VSE3-BLE7-GT83B,4.45413515,0.00735
14535282456911792916,896755,2021-06-22 16:22:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,143.31859165,0.0147
2756638237612372660,895498,2021-06-19 04:20:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,154.35466381,0.0147
5687545821607184755,893886,2021-06-14 16:47:51,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,148.78822634,0.0147
15299337994613337260,893208,2021-06-12 19:28:48,Add Commitment,S-KGZK-VSE3-BLE7-GT83B,,0.0,0.11025
15546455027943942341,893206,2021-06-12 19:20:33,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-KGZK-VSE3-BLE7-GT83B,15000.0,0.08085
3910293228854396954,892768,2021-06-11 14:18:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,147.82530021,0.0147
16446904691394437220,892359,2021-06-10 11:10:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,138.91063052,0.0147
16483071039504824492,892300,2021-06-10 07:05:26,Arbitrary Message,S-KGZK-VSE3-BLE7-GT83B,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
114403081965403289,890800,2021-06-06 03:09:49,Ordinary Payment,S-KGZK-VSE3-BLE7-GT83B,S-L48V-KHKN-HP49-3MNXH,4000.0,0.02205
13812261104975773414,890600,2021-06-05 13:46:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,149.11575,0.0147
12574750642791649066,890395,2021-06-05 00:02:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,152.19515,0.0147
14023894946537625173,890117,2021-06-04 05:23:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-KGZK-VSE3-BLE7-GT83B,152.29152979,0.0147
3130834004275945400,888517,2021-05-30 18:50:37,Arbitrary Message,S-KGZK-VSE3-BLE7-GT83B,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
17599871493211648072,888516,2021-05-30 18:47:01,Reward Recipient Assignment,S-KGZK-VSE3-BLE7-GT83B,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
2022641385874877370,888357,2021-05-30 08:02:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,147.3248634,0.0147
18236446043364620833,887348,2021-05-27 12:39:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,147.2823219,0.0147
3721766202069216768,886729,2021-05-25 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,147.33824042,0.02205
1451211037217846854,886094,2021-05-24 01:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,147.2682793,0.0147
3027235546667802217,885799,2021-05-23 05:21:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,147.2886469,0.0147
1080232729567938989,885153,2021-05-21 10:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.24011084,0.02205
8239282682636512061,884881,2021-05-20 16:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.16157926,0.0441
13378828319478126498,884561,2021-05-19 19:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.23078279,0.03675
8097388658072291923,884271,2021-05-18 23:34:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.22794415,0.03675
18021513611698531045,884004,2021-05-18 05:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.26967075,0.02205
17504794363625924901,883829,2021-05-17 18:06:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.51911374,0.02205
6892460625973310454,883102,2021-05-15 17:37:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.50313436,0.0147
725965759367490463,882628,2021-05-14 09:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,154.17836803,0.0147
12551175816354614022,882147,2021-05-13 01:52:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KGZK-VSE3-BLE7-GT83B,156.15018968,0.0147
18237153396129246216,882112,2021-05-12 23:37:35,Add Commitment,S-KGZK-VSE3-BLE7-GT83B,,0.0,0.0147
12591963455690404165,882109,2021-05-12 23:25:43,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-KGZK-VSE3-BLE7-GT83B,40000.0,0.02205
11362883855561378954,881454,2021-05-11 03:50:12,Arbitrary Message,S-KGZK-VSE3-BLE7-GT83B,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
10400011615467739756,881416,2021-05-11 01:16:55,Add Commitment,S-KGZK-VSE3-BLE7-GT83B,,0.0,0.0147
4696193773296210876,881307,2021-05-10 18:03:52,Reward Recipient Assignment,S-KGZK-VSE3-BLE7-GT83B,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
638223000257391033,713639,2020-01-29 15:56:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KGZK-VSE3-BLE7-GT83B,0.0,0.06615
12317796885577233963,529068,2018-08-31 05:44:56,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-KGZK-VSE3-BLE7-GT83B,15156.0,0.08085
16027763438435437345,529063,2018-08-31 05:22:14,Ordinary Payment,S-PQP6-G7NU-GYHY-2JJ6Q,S-KGZK-VSE3-BLE7-GT83B,1684.0,0.1176
15350746694886209559,529060,2018-08-31 05:07:55,Reward Recipient Assignment,S-KGZK-VSE3-BLE7-GT83B,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10333989355665401575,529058,2018-08-31 05:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGZK-VSE3-BLE7-GT83B,0.05,0.00735
