ID,Height,timestamp,Type,From,To,Amount,Fee
6995534375851729714,780356,2020-08-03 00:13:18,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0147
1549495518811951791,742596,2020-04-19 16:03:03,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-FUL3-PQW2-DPRX-GXFWW,19.0,0.05145
14408767992291332690,742021,2020-04-18 01:19:48,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-YSDQ-Z6YT-DX6M-4RQV3,17.0,0.0588
1163500534706021788,740159,2020-04-12 20:37:01,Ordinary Payment,S-6KX8-VWFX-MXJM-29JEH,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0441
18265965488122705358,739669,2020-04-11 11:31:21,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-LGH4-UJB2-523F-327MJ,8.0,0.0441
1451752986724765113,739301,2020-04-10 10:55:13,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-YSDQ-Z6YT-DX6M-4RQV3,9.0,0.03675
1198184517869366868,736719,2020-04-03 05:14:18,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.0588
12776816067245038015,736406,2020-04-02 08:46:14,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0294
12231981865281486368,736393,2020-04-02 07:37:41,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-C4NV-8R7R-RAX8-FUAZN,4.0,0.03675
14598884462786484003,736313,2020-04-02 02:09:30,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-BXC5-ZKGX-3DJL-4M5ED,5.0,0.0441
15459853042696680873,735996,2020-04-01 04:54:20,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-7UVC-BW7G-9Q7G-CC3TU,11.0,0.0294
9160303099410175843,735590,2020-03-31 01:43:40,Ordinary Payment,S-JLR3-ZZWF-JCZ5-C6U2V,S-YSDQ-Z6YT-DX6M-4RQV3,18.0,0.02205
10945287215527050000,735474,2020-03-30 18:08:01,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.00735
1662533878753715084,734169,2020-03-27 02:20:31,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-DRH3-H7JE-6M6D-8HKDP,2.0,0.02205
16724475296883267302,734065,2020-03-26 19:23:04,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.02205
7897278691583418117,732465,2020-03-22 08:08:42,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-KNS6-W4G7-66NC-26TH2,1.0,0.00735
9274261566401808238,730472,2020-03-16 18:21:57,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-EN3Z-T5Z9-7R5N-HJCW9,1.0,0.0294
7108683745301002728,730305,2020-03-16 07:15:30,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0441
16338185473309031154,728933,2020-03-12 11:14:15,Ordinary Payment,S-4BAW-VGP7-9TW7-7Z8UB,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.02205
12888971098428660889,728074,2020-03-10 01:25:48,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-Q6KU-RRLC-WCCU-GHS3K,23.0,0.03675
740321117331333316,727533,2020-03-08 12:58:27,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-YSDQ-Z6YT-DX6M-4RQV3,23.0,0.05145
5076066523968561106,725184,2020-03-01 22:59:05,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-TBCC-62UW-GHM7-5LVYP,3.0,0.0441
15911629225919492647,723886,2020-02-27 08:01:26,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0147
16400195681081466987,723542,2020-02-26 08:51:58,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.0588
14772847498676974778,722760,2020-02-24 04:21:18,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.05145
16223032742581457818,721494,2020-02-20 15:31:40,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-TRGJ-5UTT-RTEZ-8EU5Q,12.0,0.0294
5459249863881378564,720456,2020-02-17 17:32:30,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0588
8210669115756636442,719337,2020-02-14 14:30:36,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-YSDQ-Z6YT-DX6M-4RQV3,12.0,0.05145
17800809780681286584,717859,2020-02-10 11:34:53,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.02205
10068411108268707489,717253,2020-02-08 18:16:20,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-LKA4-N29V-BL4A-2NW9P,9.0,0.0147
4547086024305548365,716500,2020-02-06 15:42:25,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.0588
7635105984538744013,716054,2020-02-05 09:53:33,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-YSDQ-Z6YT-DX6M-4RQV3,2.0,0.02205
712950525028621707,714854,2020-02-02 01:34:56,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-KUUG-UQDB-NREV-8RSF8,2.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YSDQ-Z6YT-DX6M-4RQV3,10.0,0.06615
