ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6RQE-3XNK-LVME-GFN6J,2.19e-06,0.0735
420869730786627949,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6RQE-3XNK-LVME-GFN6J,0.0,1.0
318732773459722423,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6RQE-3XNK-LVME-GFN6J,0.0,1.0
9814129209982845443,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RQE-3XNK-LVME-GFN6J,1e-07,1.0
10106228353677207297,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RQE-3XNK-LVME-GFN6J,1e-07,1.0
4349234091448687362,389399,2017-08-05 11:32:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,0.71635691,1.0
6994872847953065762,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,0.89501066,1.0
14699460211977869300,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,0.55331645,1.0
1252885999725149077,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,0.55331645,1.0
15767851455758180041,383702,2017-07-20 06:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,388.51936959,1.0
11565766417766016904,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,12.71324882,1.0
14847281361292829908,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,24.82920184,1.0
8703474572699349965,382485,2017-07-16 16:59:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,5.92591285,1.0
5013724790284820889,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,16.69723778,1.0
2389362460493803084,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,8.38837694,1.0
8641364116552885248,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,17.83729982,1.0
2805574348223485944,380551,2017-07-11 07:06:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,15.31208943,1.0
4876948803940539155,380163,2017-07-10 05:28:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,11.54024135,1.0
6121643448643098141,379794,2017-07-09 04:24:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,746.35594253,1.0
190874863992584950,379454,2017-07-08 05:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,25.49081513,1.0
9444109605080203415,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,6.8355755,1.0
12807537212215673108,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.25582896,1.0
8414608269983756908,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,20.73240505,1.0
6031036925476412750,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,23.44594842,1.0
3369237279411668734,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,24.57025249,1.0
13340156299917816775,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,16.52353672,1.0
13157330834692815992,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,19.85338016,1.0
13134808757779277291,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,33.38966693,1.0
13872565937070582098,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,38.67554798,1.0
194805646074830662,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,20.05555221,1.0
6789711018287111989,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,12.53037899,1.0
3036989164781684292,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,43.51645032,1.0
15740973412271903755,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,8.48461288,1.0
5898443858263212707,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,32.0074114,1.0
563647924766517012,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,26.82057297,1.0
17730762728706554445,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,14.99001072,1.0
11849033159512774146,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,34.40552384,1.0
14104777113443295271,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,11.27711691,1.0
7102783807611208448,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,17.82727816,1.0
15516106995300790544,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,26.63783993,1.0
2760767619479989016,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,3.60376883,1.0
14398773410208038501,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,50.52195185,1.0
9799869634617646400,369788,2017-06-11 05:27:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,54.76544729,1.0
10036000413422874169,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,20.85052152,1.0
15232668102784116021,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,35.45559464,1.0
5632281397863089879,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,10.29489104,1.0
14013598137812024871,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,14.19480472,1.0
17329708991596741638,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,32.68844773,1.0
11149751913692610398,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,11.54675476,1.0
17393263707643060048,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,46.76436332,1.0
9889542724523107609,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.80251578,1.0
7222686365592900490,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,8.73828715,1.0
11958332179992218757,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,12.35638675,1.0
12034051351240413927,367486,2017-06-04 19:26:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,12.90341444,1.0
12207119775150796243,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,13.46646223,1.0
16289059226527216024,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,12.20770109,1.0
8718411497986806054,367347,2017-06-04 09:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,25.67241646,1.0
11279690334638536303,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,19.46989735,1.0
11467638111390744811,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,15.36588513,1.0
14249772867025613215,367160,2017-06-03 21:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,738.14341616,1.0
8824509116742919140,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,7.25039736,1.0
9539307130458050529,367078,2017-06-03 16:16:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,6.88592914,1.0
7669052752042649875,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,23.37695864,1.0
9499820212253850618,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,7.17972427,1.0
15600498416721274146,366704,2017-06-02 14:47:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,16.1206532,1.0
4371240179049989787,366519,2017-06-02 02:30:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,8.12369704,1.0
8736166405233797512,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,9.35208143,1.0
11052672144238059067,366021,2017-05-31 16:53:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,46.64081394,1.0
12613041703610266908,365729,2017-05-30 21:28:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,20.33101384,1.0
16608051815444283105,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,46.8996752,1.0
9907619953116606370,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,11.91100566,1.0
16860037977941127739,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,24.65173584,1.0
15693458179597057088,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,43.17765398,1.0
6484276034654024482,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,73.55692587,1.0
14500073608401289428,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,31.42443126,1.0
9302020407663008135,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,761.71594715,1.0
9227135182600789996,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,48.11256443,1.0
16167013037760713676,363151,2017-05-23 16:31:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,42.34234421,1.0
15890964108981734834,363144,2017-05-23 16:13:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,31.11189966,1.0
10235457491530402547,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,21.12400667,1.0
3399824253318959548,362922,2017-05-23 01:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,27.15400129,1.0
4576327847042732533,362920,2017-05-23 01:13:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,27.15400129,1.0
15669653274645040702,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,24.75679473,1.0
4636007522775065052,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,35.98931889,1.0
15505257827795436221,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,36.56953338,1.0
269296221738307710,362449,2017-05-21 17:28:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,37.63932758,1.0
17289847371874642419,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,26.83934145,1.0
1826711443004076076,362164,2017-05-20 22:22:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,28.80912657,1.0
13973074047528198089,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,33.43385537,1.0
6952607840422735560,361863,2017-05-20 02:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,26.4478297,1.0
3034002190340946219,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,48.99704834,1.0
13947106362882359935,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,16.53203322,1.0
8317609778905193915,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.20100272,1.0
9915072874681331025,361367,2017-05-18 16:41:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,24.13140206,1.0
17530830111460872785,361259,2017-05-18 09:23:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.318487,1.0
11084173348174358148,361229,2017-05-18 07:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.318487,1.0
2950070232909699009,361113,2017-05-17 23:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,24.0191867,1.0
11481517134190273186,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6RQE-3XNK-LVME-GFN6J,0.0,1.0
13524737874791048026,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,32.67313762,1.0
15125752859215514302,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,38.13574749,1.0
3626443783990307684,360081,2017-05-15 02:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.19075755,1.0
6603375615337879953,360081,2017-05-15 02:56:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.19075755,1.0
3117947561245779952,360012,2017-05-14 22:03:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,31.89256537,1.0
2777802687535438845,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,28.07123223,1.0
14785601198429703153,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,31.86840674,1.0
17158963366344225530,359923,2017-05-14 15:48:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,38.49290791,1.0
1678199879101429597,359839,2017-05-14 10:01:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,39.33006236,1.0
2839834537097394776,359613,2017-05-13 18:47:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,24.09504495,1.0
7304774358628819090,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,38.11184325,1.0
6227738498157249884,359413,2017-05-13 05:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,848.68446308,1.0
454622044116557233,359398,2017-05-13 04:24:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,34.91725001,1.0
11810793717455169622,359196,2017-05-12 15:03:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,84.37130143,1.0
14235743634657041469,358975,2017-05-12 00:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.56352133,1.0
8182385676782269314,358765,2017-05-11 10:28:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,20.40659964,1.0
13361498523629825326,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,18.88079349,1.0
11671218299289818163,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,22.46361137,1.0
17773831365110382761,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,11.86871683,1.0
7929877458251423514,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,7.1049185,1.0
14087128335018633092,357235,2017-05-07 03:04:46,Reward Recipient Assignment,S-6RQE-3XNK-LVME-GFN6J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18215743626576167280,357228,2017-05-07 02:33:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,5.23181101,1.0
13530028375447133686,357118,2017-05-06 19:21:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,9.67401624,1.0
10514415298862723934,357084,2017-05-06 17:06:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,9.93027528,1.0
14819344574057411832,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,0.89958614,1.0
12249186319643919762,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,9.62764639,1.0
11346018054939886360,356438,2017-05-04 21:31:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,42.67454035,1.0
2137624483818237526,356374,2017-05-04 17:23:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,770.96629687,1.0
10706903320955137398,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,11.48206908,1.0
4430486133467153792,356067,2017-05-03 20:44:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,48.3266484,4.0
745897261840213518,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,19.35299737,1.0
15761359248211437275,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,10.48450267,1.0
4382206995421813081,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,0.73719723,1.0
4212501926067558964,355803,2017-05-03 03:01:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6RQE-3XNK-LVME-GFN6J,48.64820821,1.0
13906501296337349152,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,1.87978908,1.0
3748782655953644087,355498,2017-05-02 06:39:47,Reward Recipient Assignment,S-6RQE-3XNK-LVME-GFN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9210337531586613583,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,27.65406665,1.0
4581799475475941116,355458,2017-05-02 03:53:01,Reward Recipient Assignment,S-6RQE-3XNK-LVME-GFN6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
221311598957765390,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,18.27165524,1.0
8555173710214038569,355381,2017-05-01 22:47:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,18.27165524,1.0
13883014295174637444,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-6RQE-3XNK-LVME-GFN6J,39.67785864,1.0
6605464312067113762,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,20.84366156,1.0
378764156233126778,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,49.56499466,1.0
13957199298989844253,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,32.27506846,1.0
18279835064186631800,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,17.21636202,1.0
7722246687124042118,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,16.11620359,1.0
17633378270580618818,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,22.13836427,1.0
17773637481918611574,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,30.37691804,1.0
18365421642739331557,354471,2017-04-29 09:15:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,11.3621098,1.0
16583398086337800143,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,62.54281135,1.0
9803156486966577872,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,4.87365988,1.0
2626075200054039249,353492,2017-04-26 15:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,44.23498875,1.0
1380963805632584404,353280,2017-04-26 01:31:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,14.19859348,1.0
16323335169858512152,353263,2017-04-26 00:16:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,10.80284091,1.0
15581405420246876248,353205,2017-04-25 20:21:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,7.27802736,1.0
11187479274488702456,353106,2017-04-25 13:33:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,4.03420303,1.0
17572436188539025810,353057,2017-04-25 10:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,30.6881651,1.0
3040371079863229327,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,15.83076106,1.0
200645501338496690,352943,2017-04-25 02:37:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,16.88433666,1.0
611425096684106650,352924,2017-04-25 01:27:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,7.67952853,1.0
16168388212915041231,352906,2017-04-25 00:10:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6RQE-3XNK-LVME-GFN6J,2.11177367,1.0
