ID,Height,timestamp,Type,From,To,Amount,Fee
3921406921179293746,384518,2017-07-22 17:56:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9E45-EM6T-78UT-GTWEK,0.0,1.0
641724485892556875,317772,2017-01-16 18:24:37,Ordinary Payment,S-9E45-EM6T-78UT-GTWEK,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
8784419723545820511,315858,2017-01-11 09:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
7970275135740802987,315857,2017-01-11 09:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
1415979302584913855,315568,2017-01-10 14:26:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
10420873891506637201,313381,2017-01-04 12:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
639532312896610952,313381,2017-01-04 12:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9E45-EM6T-78UT-GTWEK,3.0,1.0
4033510603395737721,313381,2017-01-04 12:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
12725028823351887531,311304,2016-12-29 16:37:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9E45-EM6T-78UT-GTWEK,3.0,1.0
17852061158520437137,311304,2016-12-29 16:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
2134884249198027789,311304,2016-12-29 16:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
1945744134653068210,309256,2016-12-23 23:28:46,Ordinary Payment,S-9E45-EM6T-78UT-GTWEK,S-VT32-DJMC-EQFM-ELA7F,12.0,1.0
5291287508380014627,297055,2016-11-19 20:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
6732814414049984870,297055,2016-11-19 20:05:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9E45-EM6T-78UT-GTWEK,3.0,1.0
8371471066963798348,297055,2016-11-19 20:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9E45-EM6T-78UT-GTWEK,5.0,1.0
