ID,Height,timestamp,Type,From,To,Amount,Fee
7759170253202703320,508784,2018-07-05 11:40:21,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2083769714042116140,508776,2018-07-05 10:58:20,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,100.0,1.0
17931423783905326945,490954,2018-05-16 13:22:33,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2033.0000002,1.0
8394426420713349964,490946,2018-05-16 12:50:14,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,1280.0,1.0
1103563894034570482,490943,2018-05-16 12:43:56,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-V58F-XQGK-B8ZB-34BDZ,754.0,1.0
1633773531800132839,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V58F-XQGK-B8ZB-34BDZ,1e-07,1.0
1996764365626330660,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V58F-XQGK-B8ZB-34BDZ,1e-07,1.0
14643371250186419463,440946,2017-12-27 15:39:32,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14836096035386145874,440937,2017-12-27 14:42:54,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,2000.0,1.0
11957999810043302822,406169,2017-09-21 09:08:00,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
6239959151353916498,406152,2017-09-21 08:36:11,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,2400.0,1.0
8178931499896080659,367674,2017-06-05 08:07:28,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4539.0,1.0
3052986444335332977,367667,2017-06-05 07:45:56,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,4540.0,1.0
17485489095668838810,357705,2017-05-08 11:00:45,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,10491.0,1.0
8983729996823347857,357703,2017-05-08 10:43:04,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,10490.0,1.0
9422656133781285804,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,2.0,1.0001
11041064741211443123,342667,2017-03-27 09:21:02,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,13617.0,1.0
1050979814626194264,342666,2017-03-27 09:13:09,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-V58F-XQGK-B8ZB-34BDZ,11618.0,1.0
13235264549165505048,342665,2017-03-27 09:09:20,Ordinary Payment,S-NTM7-QYCQ-HFDZ-DZZE8,S-V58F-XQGK-B8ZB-34BDZ,1999.0,1.0
17873747778793769935,335061,2017-03-06 03:19:12,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
199667225759296132,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,1.0,1.0
10163968996127664934,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,1.0,3.0
16050676252995824449,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,2.0,2.0
8449681368390635861,334705,2017-03-05 03:16:34,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16449424297970549890,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,3.0,3.0
3348929616611228997,334561,2017-03-04 17:23:19,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1354955047151216831,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,3.0,1.0
17913536506634225105,334384,2017-03-04 05:29:13,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1738077134237473784,334372,2017-03-04 04:35:24,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10048604864498878488,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,3.0,3.0
13774468673883762839,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,20.0,1.0
8131962220172285782,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,2.0,1.0
8140658965820657551,333584,2017-03-01 23:43:47,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14759294389842905597,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,5.0,2.0
6573688329443945382,332879,2017-02-28 00:13:58,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12326102270338931388,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,6.0,5.0
15548821048349260513,332522,2017-02-27 00:12:35,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14313875373753681538,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,5.0,5.0
3117835100271329557,332180,2017-02-26 01:31:12,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14405007639102032851,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,12.0,2.0
17356314355096569282,332100,2017-02-25 20:00:24,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2854843183511638492,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,2.0,2.0
14759659612835353690,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,2.0,2.0
2159927518780799810,331836,2017-02-25 02:40:06,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17319432890253614312,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,4.0,4.0
10380365869403719712,331783,2017-02-24 22:34:24,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5297355662384328708,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V58F-XQGK-B8ZB-34BDZ,2.0,1.0
14560061545391771323,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,2.0,1.0
7611584888022672771,331593,2017-02-24 10:16:26,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2198520295172564495,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,2.0,1.0
10319796064951643927,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,2.0,1.0
4671804820606380186,331211,2017-02-23 08:36:04,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6740343333479570485,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,5.0,2.0
2141359684625372824,331173,2017-02-23 06:15:55,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12283559222606707914,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,5.0,2.0
685804965376263551,331102,2017-02-23 01:13:55,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7758653865663621630,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,11.0,2.0
11815617817218440612,331077,2017-02-22 23:43:55,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16929162144588049460,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,14.0,2.0
10426785333140765643,331045,2017-02-22 21:39:05,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6040763898256233899,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,8.0,2.0
8653928422469983375,330298,2017-02-20 19:33:40,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6386582781362700244,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V58F-XQGK-B8ZB-34BDZ,10.0,2.0
17197882007257481977,329109,2017-02-17 11:25:23,Ordinary Payment,S-V58F-XQGK-B8ZB-34BDZ,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
7777733741661771549,329084,2017-02-17 09:50:49,Ordinary Payment,S-SDJF-F38N-JXNH-GFQYS,S-V58F-XQGK-B8ZB-34BDZ,86000.0,9.0
