ID,Height,timestamp,Type,From,To,Amount,Fee
12584624036398049688,780548,2020-08-03 13:00:44,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-4Y3L-HTP3-9HX5-2QU9P,8.47815,0.0147
3117192065967983054,739781,2020-04-11 18:47:35,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-VM7M-NX7U-3HW7-F5CEN,5.0,0.05145
17573935380273009683,739780,2020-04-11 18:46:15,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-PQJF-V5R5-G2N8-9MTGF,11.0,0.0441
4007377416080558993,739365,2020-04-10 15:15:33,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0147
3347038861533603937,739170,2020-04-10 02:30:27,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-EW7W-XYQS-Y3L2-5U9FC,2.0,0.0294
14823499821065193250,738049,2020-04-06 22:48:34,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.03675
5563962111027750591,737833,2020-04-06 08:18:58,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-N96B-V3E2-YPGZ-962EB,1.0,0.00735
9829462934028820566,736764,2020-04-03 08:44:40,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0588
10033669440120237075,734770,2020-03-28 18:44:54,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-EENJ-27JX-TPFA-DZ8CF,2.0,0.0441
17063024028353828321,734290,2020-03-27 11:08:07,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-E6CK-LLLW-MU9N-32CCB,2.0,0.0441
5430530616549795934,733957,2020-03-26 12:14:42,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-6UPP-D5VB-TQTJ-A8FRM,9.0,0.0147
8589380932839257745,733695,2020-03-25 18:32:47,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.0294
6031584687175892281,730582,2020-03-17 01:53:24,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-PQJF-V5R5-G2N8-9MTGF,8.0,0.05145
18062325174853082286,730162,2020-03-15 21:29:28,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-QPKC-74BF-Q4ZH-5AP39,3.0,0.0294
14904134223835941110,729660,2020-03-14 12:05:48,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.0441
8519617558154066807,729057,2020-03-12 19:42:13,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-KZ9H-ATDG-RXCH-8CYTK,4.0,0.05145
1357720289580254278,726578,2020-03-05 20:47:51,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-ZMSV-FB7E-SVDY-7ZMK9,20.0,0.05145
108332139798520124,726496,2020-03-05 15:17:17,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-PQJF-V5R5-G2N8-9MTGF,5.0,0.0294
10927758392608396374,725572,2020-03-03 01:18:00,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-PQJF-V5R5-G2N8-9MTGF,3.0,0.0441
13459386821095539674,725324,2020-03-02 08:44:52,Ordinary Payment,S-D4NH-CHWE-QQT5-AY9FX,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.02205
4195275975522983153,725090,2020-03-01 17:11:23,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-PQJF-V5R5-G2N8-9MTGF,6.0,0.0441
2185988670080320186,723220,2020-02-25 11:09:39,Ordinary Payment,S-GSRD-DA4L-ZE8G-BNJ9R,S-PQJF-V5R5-G2N8-9MTGF,5.0,0.0441
5331233612282570559,723148,2020-02-25 06:50:16,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0441
10668859288521791322,722382,2020-02-23 02:49:17,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-ZQAL-LRXN-9D4R-2U387,3.0,0.0294
1026457426156096895,722231,2020-02-22 16:52:30,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-PQJF-V5R5-G2N8-9MTGF,3.0,0.0294
4039656583331847060,722080,2020-02-22 06:43:25,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-PQJF-V5R5-G2N8-9MTGF,6.0,0.0588
5091423798582633375,716584,2020-02-06 21:31:55,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-BRLA-WDSP-S5PG-5A874,1.0,0.03675
10253384441876287026,716341,2020-02-06 05:37:24,Ordinary Payment,S-69DB-WRKA-5MC3-7UMQS,S-PQJF-V5R5-G2N8-9MTGF,1.0,0.0294
11699318379643648255,715991,2020-02-05 05:51:52,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.00735
8512086798083329886,715761,2020-02-04 14:29:45,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-JHJ4-L6ZQ-LREX-D8UKQ,2.0,0.05145
17439172977293368225,714735,2020-02-01 17:32:14,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-K7MB-GQW6-HYBG-GPT2C,1.0,0.0147
5291011348666435967,714174,2020-01-31 03:54:38,Ordinary Payment,S-7T6J-Y25Q-95BW-86ALK,S-PQJF-V5R5-G2N8-9MTGF,2.0,0.0588
10468756513693046924,714044,2020-01-30 19:03:39,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-6GBP-WBY8-3TSJ-BCE7G,6.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQJF-V5R5-G2N8-9MTGF,10.0,0.0441
