ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ERBY-2ZJS-QDCQ-7SNU8,1e-08,0.588
15367614063605173448,466443,2018-03-08 22:43:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ERBY-2ZJS-QDCQ-7SNU8,0.0,1.0
10498426975750985289,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,1.05203683,1.0
1662892911772749876,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,1.54526145,1.0
6235743071068114629,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,1.21638234,1.0
10290083618839873654,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,1.51412176,1.0
9797770763289204096,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,1.63640875,1.0
3726557979929501497,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,2.23006972,1.0
6687969057040118641,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,2.37887473,1.0
1433765537354686880,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,2.34943547,1.0
9167820394771900373,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,2.74075064,1.0
4181699457141940507,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,5.28710568,1.0
2558548114380540285,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,4.94206456,1.0
4164033586674546923,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,4.0168298,1.0
11383903082142644451,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,2.06179667,1.0
430145560469017528,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,2.98218658,1.0
1061968076225117860,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ERBY-2ZJS-QDCQ-7SNU8,0.0,1.0
6440248211370662233,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,3.85604395,1.0
7417003968326529344,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,12.42666667,1.0
8581176897881691296,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,21.18041981,1.0
14067473167328862770,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,25.07412832,1.0
16035473179895983193,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ERBY-2ZJS-QDCQ-7SNU8,6.83466667,1.0
4321598649387687010,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,3.55671794,1.0
3807503693121294407,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,19.35453333,1.0
4037574259956576557,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,4.03754413,1.0
1015076185531255849,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,4.14241776,1.0
8621801396468518816,383134,2017-07-18 12:39:04,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
1630553191946311480,383121,2017-07-18 11:56:54,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,210.0,1.0
3443524719754060189,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ERBY-2ZJS-QDCQ-7SNU8,3.38416119,1.0
729435692931130355,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,9.00933333,1.0
12836952140560615872,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,3.40505802,1.0
11830380458549924317,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,24.8844,1.0
7116637135001825818,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ERBY-2ZJS-QDCQ-7SNU8,5.5623491,1.0
5802277302914262354,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,11.65,1.0
9972902555174026953,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,2.09673977,1.0
18136946550793808342,372445,2017-06-18 15:59:37,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,107.0,1.0
1993952194919779574,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,22.368,1.0
12248410498001268367,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,6.69638055,1.0
16599002460731486023,369508,2017-06-10 11:05:29,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,140.0,1.0
17544704888272380726,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,13.4208,1.0
148768269771909734,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,7.42390767,1.0
3295300540373832199,367361,2017-06-04 11:11:18,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1700.0,1.0
1118950240312815346,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,18.174,1.0
1809566626229523052,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,10.38144207,1.0
2996736531464706440,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,7.69742002,1.0
2892417584064530748,365196,2017-05-29 09:47:05,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-BVSE-XJEQ-WJ6D-7WYLL,2600.0,1.0
13657501021282717698,365194,2017-05-29 09:41:14,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,240.0,1.0
2353750416277681126,364817,2017-05-28 08:28:44,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1490.0,1.0
3112464642713885224,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,6.21333333,1.0
14348715039490241060,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,25.24877664,1.0
11859221081387604731,362329,2017-05-21 09:19:53,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,540.0,1.0
318876358302179249,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,18.39146667,1.0
6980979708212781513,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ERBY-2ZJS-QDCQ-7SNU8,0.20504,1.0
14376556286746713118,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,13.17842732,1.0
15611454529172481782,359141,2017-05-12 11:18:11,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-BVSE-XJEQ-WJ6D-7WYLL,47200.0,5.0
7370012379889215578,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,130.79843333,1.0
1229234938067682612,358875,2017-05-11 17:16:01,Ask Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
7565597718449705365,358875,2017-05-11 17:16:01,Ask Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
3386314068954316760,358793,2017-05-11 12:08:39,Ask Order Cancellation,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
14551755525118379252,358792,2017-05-11 12:03:17,Ask Order Cancellation,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
3988754706986277445,358738,2017-05-11 08:01:43,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,350.0,1.0
17959205045343728918,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ERBY-2ZJS-QDCQ-7SNU8,13.16256949,1.0
10672234124625022841,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ERBY-2ZJS-QDCQ-7SNU8,277.55,1.0
11712750029721161129,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,198.68181943,1.0
11413638228190339352,357111,2017-05-06 18:47:42,Ask Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
8124700544625008440,357111,2017-05-06 18:47:42,Ask Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
6882103526697058112,356974,2017-05-06 09:42:01,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,350.0,1.0
526526501575151820,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,54.522,1.0
7006694912061799819,355763,2017-05-03 00:12:40,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1400.0,1.0
14167118860990298336,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ERBY-2ZJS-QDCQ-7SNU8,15.49506933,1.0
12778730413318664776,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ERBY-2ZJS-QDCQ-7SNU8,300.3,1.0
7549642294275119980,354326,2017-04-28 23:53:40,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,480.0,1.0
3109383668861477417,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ERBY-2ZJS-QDCQ-7SNU8,15.04809617,1.0
17029439634484121807,353220,2017-04-25 21:29:03,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1650.0,1.0
16383613205290631022,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ERBY-2ZJS-QDCQ-7SNU8,0.07456,1.0
10373977357212126433,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ERBY-2ZJS-QDCQ-7SNU8,256.165,1.0
7529227620957510646,352365,2017-04-23 11:54:32,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,4000.0,1.0
18421852743134616297,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-ERBY-2ZJS-QDCQ-7SNU8,0.0,1.0
16196867489724855987,351263,2017-04-20 10:11:06,Token Transfer,S-ERBY-2ZJS-QDCQ-7SNU8,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4967986912929632654,350562,2017-04-18 11:02:59,Bid Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
3875432829576399021,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ERBY-2ZJS-QDCQ-7SNU8,342.16,1.0
1029257769826172028,350410,2017-04-18 01:04:57,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-YDDH-NJBT-WZE9-8D4X4,500.0,1.0
18267198825104319177,350409,2017-04-18 01:00:20,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1500.0,1.0
7820359030618984105,349780,2017-04-16 06:48:43,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,1600.0,1.0
16712529295720285510,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,136.33463182,1.0
18168707604854600562,348073,2017-04-11 11:39:34,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-YDDH-NJBT-WZE9-8D4X4,100.0,1.0
10399874659086529723,348071,2017-04-11 11:36:57,Bid Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
7213031670766484727,348069,2017-04-11 11:28:45,Ordinary Payment,S-K74C-F8CD-R6J5-AQKCL,S-ERBY-2ZJS-QDCQ-7SNU8,100.0,1.0
10939997506474363758,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ERBY-2ZJS-QDCQ-7SNU8,325.696,1.0
8762997581744930307,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ERBY-2ZJS-QDCQ-7SNU8,199.61657936,1.0
13053536855307456215,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,165.3995989,1.0
5977576662263249149,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ERBY-2ZJS-QDCQ-7SNU8,132.00777348,1.0
8894664819477390281,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ERBY-2ZJS-QDCQ-7SNU8,492.352,1.0
17508707895337858001,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ERBY-2ZJS-QDCQ-7SNU8,2.0,1.0001
446678389234912564,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ERBY-2ZJS-QDCQ-7SNU8,0.1344,1.0
15570830191617697152,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ERBY-2ZJS-QDCQ-7SNU8,114.14236241,1.0
9540782999327694523,343604,2017-03-30 00:09:06,Bid Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
1598934368405584390,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ERBY-2ZJS-QDCQ-7SNU8,445.776,1.0
9358774541408677593,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-ERBY-2ZJS-QDCQ-7SNU8,448.90595156,1.0
3180797455902664462,342725,2017-03-27 12:54:03,Bid Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,5.0
15786116361370939253,342718,2017-03-27 12:21:12,Bid Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,5.0
1087775684214249100,342718,2017-03-27 12:21:12,Bid Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,5.0
8833919374497163364,342711,2017-03-27 12:04:53,Bid Order Placement,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,5.0
12066526851194600707,342710,2017-03-27 12:03:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ERBY-2ZJS-QDCQ-7SNU8,84958.22248409,1.0
15698555891039685681,342703,2017-03-27 11:41:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
6658591400117932542,342703,2017-03-27 11:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ERBY-2ZJS-QDCQ-7SNU8,5.0,1.0
7546559958769919222,342703,2017-03-27 11:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
9790284919209904025,342144,2017-03-25 22:02:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
15466196777452639108,342143,2017-03-25 21:58:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ERBY-2ZJS-QDCQ-7SNU8,2.0,1.0
8941195694624328122,342141,2017-03-25 21:55:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ERBY-2ZJS-QDCQ-7SNU8,5.0,1.0
433058838680155553,341618,2017-03-24 10:43:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ERBY-2ZJS-QDCQ-7SNU8,5.0,1.0
3588535121544490797,341618,2017-03-24 10:43:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
4668945818802980005,341618,2017-03-24 10:43:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
6736687421087851082,341618,2017-03-24 10:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
6698222763044349227,340785,2017-03-22 02:43:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
16231144360331592269,340784,2017-03-22 02:36:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ERBY-2ZJS-QDCQ-7SNU8,3.0,1.0
7277497781024819298,340601,2017-03-21 14:13:27,Ordinary Payment,S-7REP-VDFT-QB3T-7R2TA,S-ERBY-2ZJS-QDCQ-7SNU8,1.0,1.0
15075057409498144776,340600,2017-03-21 14:04:22,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-7REP-VDFT-QB3T-7R2TA,5.0,1.0
916032506980050511,340593,2017-03-21 13:44:57,Ordinary Payment,S-ERBY-2ZJS-QDCQ-7SNU8,S-K74C-F8CD-R6J5-AQKCL,10.0,1.0
7307997735904135277,340592,2017-03-21 13:40:05,Ordinary Payment,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,204.83694791,1.0
12988628735230615770,340591,2017-03-21 13:35:57,Token Transfer,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,0.0,1.0
18354353180293451674,340590,2017-03-21 13:32:45,Account Update,S-ERBY-2ZJS-QDCQ-7SNU8,,0.0,1.0
510385799781501911,340590,2017-03-21 13:32:45,Ordinary Payment,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,10.0,1.0
1298475618924480052,340588,2017-03-21 13:23:50,Ordinary Payment,S-JR6A-7AFB-4H6Q-FTLKZ,S-ERBY-2ZJS-QDCQ-7SNU8,1.0,1.0
