ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MWZH-VWPW-2GWX-5DZSR,2.638e-05,0.0735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MWZH-VWPW-2GWX-5DZSR,1e-08,0.97755
17866247710471875402,621505,2019-05-16 22:20:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,535.5368475,1.0
612119621102858199,621489,2019-05-16 20:58:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.82495,1.0
6759432496074161755,621186,2019-05-16 00:56:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.8588795,1.0
15770783432400695283,620913,2019-05-15 06:22:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.815,1.0
1978651236999463094,620370,2019-05-13 18:09:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,534.014,1.0
9523937458670985178,619871,2019-05-12 08:30:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,543.3113795,1.0
17678381917789267348,619768,2019-05-12 01:42:03,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,535.31481325,1.0
13662620165699977089,619724,2019-05-11 22:29:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.9145,1.0
10318108350681691937,619047,2019-05-10 01:27:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.9583795,1.0
16728642069053326374,618729,2019-05-09 04:10:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,534.81,1.0
17648621669765396105,618628,2019-05-08 21:07:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.92181325,1.0
17719703186106896268,618551,2019-05-08 15:49:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.92181325,1.0
1344685789819466266,618410,2019-05-08 06:38:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,535.7055,1.0
10393752303498075073,618173,2019-05-07 14:27:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.83693975,1.0
14172569855785687093,618011,2019-05-07 03:39:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.815,1.0
5501058781138346,617645,2019-05-06 02:57:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.815,1.0
9044459981306270117,616925,2019-05-04 03:07:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,534.5115,1.0
2378388022460842750,616832,2019-05-03 20:41:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.815,1.0
576613943191453319,616530,2019-05-03 00:23:57,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.815,1.0
5188322109199851587,616158,2019-05-01 23:23:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,535.81231325,1.0
17585683483124417633,616036,2019-05-01 15:12:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.82231325,1.0
12812987457667879716,615986,2019-05-01 11:48:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,534.81731325,1.0
16504545944932205523,615917,2019-05-01 07:09:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,534.8538795,1.0
14594175041545500972,615844,2019-05-01 02:17:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,537.2975,1.0
17708789026727692984,615806,2019-04-30 23:46:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,533.92181325,1.0
15986547302738441574,615595,2019-04-30 09:32:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
13499804967148403425,615502,2019-04-30 03:12:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68231325,1.0
16727854042204511472,615434,2019-04-29 22:35:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68231325,1.0
3602860065027080930,614087,2019-04-26 04:19:40,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
13058245298754757294,613301,2019-04-23 23:31:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.7745,1.0
15302181327638256138,612945,2019-04-22 23:38:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68231325,1.0
12094070826233862377,612533,2019-04-21 19:40:56,Ordinary Payment,S-MWZH-VWPW-2GWX-5DZSR,S-HK9D-P74Q-XDEJ-D6PGM,54656.0,0.1
9218277656366303970,612489,2019-04-21 17:20:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.7695,1.0
5221952115154007660,612296,2019-04-21 03:56:18,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.67995,1.0
8273660216998605877,612112,2019-04-20 15:57:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.986012,1.0
1709064422289136215,612071,2019-04-20 13:22:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
17734344481081268916,611991,2019-04-20 07:28:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.301253,1.0
9403661397415435851,611725,2019-04-19 13:35:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68231325,1.0
8485856099851871229,611382,2019-04-18 14:48:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,564.66,1.0
14086193700956092843,611290,2019-04-18 08:25:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68495,1.0
12233330553385532187,611221,2019-04-18 03:49:23,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68231325,1.0
5277577861815540860,611216,2019-04-18 03:28:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.7745,1.0
4386498478287795384,611155,2019-04-18 00:01:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.71156625,1.0
13081288443539993636,611074,2019-04-17 18:20:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,563.3616245,1.0
10819951484035905687,611018,2019-04-17 14:22:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.78181325,1.0
4996195849785150482,610893,2019-04-17 06:00:56,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68231325,1.0
11267388787413754057,610190,2019-04-15 07:02:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.7695,1.0
7909914538754004042,609823,2019-04-14 06:02:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
10867043681115087661,609798,2019-04-14 04:13:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,563.18943975,1.0
17417248099311325765,609541,2019-04-13 11:07:29,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.67,1.0
15222174717035211269,608725,2019-04-11 04:16:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
1166405313392121771,608645,2019-04-10 22:54:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.68231325,1.0
16533132708391169717,608626,2019-04-10 21:35:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.77681325,1.0
1430725668945126210,608572,2019-04-10 18:21:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.3715,1.0
3269647076833332781,608306,2019-04-10 00:18:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.67995,1.0
544310667740438219,607797,2019-04-08 14:10:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.78181325,1.0
4042295737857718701,607764,2019-04-08 11:36:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
9606854132212222305,607755,2019-04-08 11:05:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.67,1.0
18390190646412573838,606937,2019-04-06 04:26:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.9685,1.0
16195213552418207209,606930,2019-04-06 04:08:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,564.66,1.0
17424889675648268390,606774,2019-04-05 17:58:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.67731325,1.0
14801447940315486367,606764,2019-04-05 16:49:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,563.7890765,1.0
8362130103651175854,606524,2019-04-05 00:55:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.78181325,1.0
6986213168468721163,606027,2019-04-03 15:32:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
14086212995803752450,605936,2019-04-03 09:37:55,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
15722662975268229336,605665,2019-04-02 15:10:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,562.67,1.0
5126510074588093548,605592,2019-04-02 10:27:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.98345,1.0
12192193578757249291,605474,2019-04-02 02:28:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
7044199323801726818,605321,2019-04-01 15:52:09,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.7745,1.0
8207551596920791773,605091,2019-04-01 00:35:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,561.675,1.0
10581448058445685167,604410,2019-03-30 03:17:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.525,1.0
2373865114337063012,604124,2019-03-29 07:35:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.87061325,1.0
12904222935240013865,603609,2019-03-27 20:46:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.53231325,1.0
10300410299724650268,603479,2019-03-27 12:05:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,593.515,1.0
11019847811436816299,602798,2019-03-25 14:14:20,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.525,1.0
11497645867696152138,601606,2019-03-22 06:21:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,593.6145,1.0
7681093143594189890,601503,2019-03-21 23:31:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.525,1.0
3146531693845687900,601491,2019-03-21 22:37:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.53231325,1.0
14858334564553332561,600701,2019-03-19 17:31:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.525,1.0
11433276989204286856,600134,2019-03-18 03:29:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,593.316,1.0
12702601909524132451,599634,2019-03-16 17:20:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,592.07369275,1.0
12409670059381849043,599312,2019-03-15 19:59:53,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.84543975,1.0
12760929180574086812,598767,2019-03-14 07:38:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.53231325,1.0
5909655878541377422,598398,2019-03-13 06:10:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.525,1.0
16194042634938097661,598170,2019-03-12 14:49:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.6245,1.0
4779600561645456541,597629,2019-03-11 03:10:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,593.515,1.0
13562201097047177381,597112,2019-03-09 16:11:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.5688795,1.0
3715597124843905131,596556,2019-03-08 02:38:54,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.724,1.0
16535603619049637162,596117,2019-03-06 21:31:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,592.52731325,1.0
9825413597910311366,595984,2019-03-06 12:21:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.53231325,1.0
16591411146148441603,595487,2019-03-05 02:43:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.554253,1.0
12322241173298730176,595100,2019-03-04 00:59:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,591.525,1.0
2782214298233415303,594008,2019-02-28 23:39:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37,1.0
8046650608198482317,593732,2019-02-28 04:57:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,623.0665,1.0
14776073413903764361,593233,2019-02-26 19:46:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,623.77295,1.0
16574988736729386292,593174,2019-02-26 15:58:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.87745,1.0
16182649133403134638,593049,2019-02-26 07:15:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.49143975,1.0
6498987521180679533,592917,2019-02-25 22:15:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37731325,1.0
10625468177160463624,592856,2019-02-25 18:09:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37,1.0
8494118209465970680,592639,2019-02-25 03:30:27,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37,1.0
4813943834241517582,591765,2019-02-22 16:56:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37,1.0
146521948985627575,590777,2019-02-19 22:37:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37,1.0
12300279694490529024,590269,2019-02-18 12:40:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,623.43081925,1.0
2124918535649417583,588952,2019-02-14 19:49:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,623.0868975,1.0
7856296679373255658,587769,2019-02-11 12:41:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.4695,1.0
7576248875419632021,587691,2019-02-11 07:40:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.4695,1.0
5267757293957070494,586864,2019-02-08 23:55:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.4695,1.0
9116838960336196008,584818,2019-02-03 06:24:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37,1.0
7136490892304318899,584589,2019-02-02 15:01:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.37995,1.0
685453485439740490,584071,2019-02-01 04:07:30,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,624.758,1.0
4109165673108876822,583863,2019-01-31 14:00:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,622.5889,1.0
4467445126052382303,582889,2019-01-28 20:21:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,657.5373795,1.0
18423253427984660779,582699,2019-01-28 07:35:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,655.603,1.0
11654009671883739569,581605,2019-01-25 06:22:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,655.62493975,1.0
16441294849577212415,581401,2019-01-24 16:31:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,656.2,1.0
12661082479889729758,581351,2019-01-24 12:58:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,656.40895,1.0
16614282657750485447,581287,2019-01-24 09:09:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,656.328753,1.0
8926440894224445252,580886,2019-01-23 06:15:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,655.38026925,1.0
8409195952587630537,580784,2019-01-22 22:55:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,655.3045,1.0
12890637709716707992,580201,2019-01-21 07:46:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-MWZH-VWPW-2GWX-5DZSR,655.404,1.0
13051615019606080733,580113,2019-01-21 02:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,175.26869284,0.02205
3677606142294794882,579841,2019-01-20 07:50:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.1
2647089805130168808,579839,2019-01-20 07:39:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.1
1587406767353015102,579773,2019-01-20 03:24:29,Reward Recipient Assignment,S-MWZH-VWPW-2GWX-5DZSR,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
9871518701840270216,579756,2019-01-20 02:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,724.22775042,0.02205
1882375582743888976,579667,2019-01-19 20:18:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.06
17830132657633360512,579612,2019-01-19 16:08:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.09
14447012622934124509,579600,2019-01-19 15:26:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.2
18023932301681039842,579452,2019-01-19 05:39:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.05
7161053899198355211,579396,2019-01-19 01:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,738.89283629,0.02205
4328539373489651751,579047,2019-01-18 02:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,760.74788511,0.02205
17371197243626611144,578967,2019-01-17 20:47:23,Account Update,S-MWZH-VWPW-2GWX-5DZSR,,0.0,0.00735
7571057204574908990,578928,2019-01-17 18:23:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.2
3203267622941129985,578926,2019-01-17 18:17:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.2
5002961095427031793,578739,2019-01-17 06:10:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.07
7180577818305371823,578700,2019-01-17 03:12:34,Account Update,S-MWZH-VWPW-2GWX-5DZSR,,0.0,0.00735
3840091789292145538,578688,2019-01-17 02:34:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.9
5994235881424837544,578680,2019-01-17 01:35:45,Arbitrary Message,S-MWZH-VWPW-2GWX-5DZSR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
784205091487260863,578666,2019-01-17 00:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,13.46057706,0.02205
12195126649466911069,578647,2019-01-16 23:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,12.07791407,0.02205
8478882690681078005,578628,2019-01-16 21:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,11.61457613,0.02205
6398375140187919896,578615,2019-01-16 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,10.83846408,0.02205
6986525041113773032,578593,2019-01-16 19:54:16,Ordinary Payment,S-MWZH-VWPW-2GWX-5DZSR,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.0147
11048117972118437236,578551,2019-01-16 16:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,8.06020068,0.02205
14667534921011608288,578547,2019-01-16 16:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,8.06693292,0.02205
7471501605372400312,578536,2019-01-16 16:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,8.06130232,0.02205
16106260725760972874,578528,2019-01-16 15:25:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.08
3178649079711441976,578527,2019-01-16 15:12:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MWZH-VWPW-2GWX-5DZSR,0.0,0.08
9228265859890078183,578521,2019-01-16 14:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,7.49792826,0.02205
3600527512971068700,578513,2019-01-16 14:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,14.25980986,0.02205
17042359245155503903,578492,2019-01-16 12:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,6.36955644,0.02205
4910551479828274443,578489,2019-01-16 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,6.03757384,0.02205
254453976176312820,578476,2019-01-16 11:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,5.16859513,0.02205
17109639886669687109,578438,2019-01-16 09:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,3.17995722,0.02205
2178155061602105908,578433,2019-01-16 08:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWZH-VWPW-2GWX-5DZSR,3.18044086,0.02205
