ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z727-3465-7KXP-BBXUE,2.19e-06,0.0735
13196169100599797309,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z727-3465-7KXP-BBXUE,1e-07,1.0
3946121372157995983,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z727-3465-7KXP-BBXUE,1e-07,1.0
17681925867629561061,396557,2017-08-25 11:55:08,Ordinary Payment,S-Z727-3465-7KXP-BBXUE,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
12387103872174968623,396554,2017-08-25 11:46:17,Ordinary Payment,S-Z727-3465-7KXP-BBXUE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
7488339102354653536,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Z727-3465-7KXP-BBXUE,0.0,1.0
14748701210454030150,355948,2017-05-03 12:49:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00844544,1.0
1068097460126022029,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,31.75287903,1.0
926060013211403124,354652,2017-04-29 21:39:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.02499879,1.0
1803834833852569400,353813,2017-04-27 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.26252792,1.0
15487340719318904625,352875,2017-04-24 22:21:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.04525436,1.0
16059271166923183619,352376,2017-04-23 12:40:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.17231408,1.0
2568832973957470668,351985,2017-04-22 11:02:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.16600537,1.0
12723487762560325586,351580,2017-04-21 07:39:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00417509,1.0
831738938703384931,351216,2017-04-20 07:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.08283384,1.0
3433994453652323310,350767,2017-04-19 00:56:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.25810299,1.0
1517143101804176376,349380,2017-04-15 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00388783,1.0
11571104509226723885,348103,2017-04-11 13:46:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.0852884,1.0
18393494080892724898,347718,2017-04-10 12:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.03942338,1.0
15971908517493330837,347069,2017-04-08 16:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.16344062,1.0
10219811487454944995,346549,2017-04-07 05:47:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00836654,1.0
16269896034896901105,345989,2017-04-05 16:30:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.05727625,1.0
6814740076612736593,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.059851,1.0
18088879828832036970,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,2.0,1.0001
2569490213196223175,344320,2017-04-01 00:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.10137251,1.0
5258907795109227775,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.01574434,1.0
15453698098442800622,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.03028403,1.0
7917059615640395094,342613,2017-03-27 05:12:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00447525,1.0
11514966531934818536,341400,2017-03-23 19:31:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.53817995,1.0
3594182185437303830,340893,2017-03-22 10:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00689963,1.0
11346991128145987948,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00148029,1.0
7991907617579430847,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.31425506,1.0
2500793801801886331,335323,2017-03-06 20:38:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00589576,1.0
7076578225313233496,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,1.0,1.0
11408907333459841633,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,1.0,3.0
17626689198191740163,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,2.0,2.0
5027333387664402754,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,3.0,3.0
10749210691499541952,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,3.0,1.0
3481646294445820140,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,20.0,1.0
11768044143124777112,334079,2017-03-03 08:26:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.55162857,1.0
17495706754247676228,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,2.0,1.0
493299363938724762,333710,2017-03-02 08:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,1.36659392,1.0
2049188370688997801,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,5.0,2.0
17801480774836154060,332882,2017-02-28 00:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.12926146,1.0
4179375747299168439,332882,2017-02-28 00:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.12926146,1.0
244138515651243296,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,6.0,5.0
1841174629572929219,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,5.0,5.0
16456503085067196279,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,12.0,2.0
15339214962250990502,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,2.0,2.0
4341366407810368144,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,2.0,2.0
13515894633980542838,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,4.0,4.0
8728680261169044177,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z727-3465-7KXP-BBXUE,2.0,1.0
12116081801489742320,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,2.0,1.0
5399749552457553154,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,2.0,1.0
11402364324040276602,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,2.0,1.0
8381167906895730491,331275,2017-02-23 12:58:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.28674928,1.0
1716119982314508275,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,5.0,2.0
16477435475728420150,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,5.0,2.0
15278717086702479918,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,11.0,2.0
1398270257052259418,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,14.0,2.0
3780994056558314147,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,8.0,2.0
5713068995249454213,330711,2017-02-21 23:29:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.14876696,1.0
6887026361874234970,330334,2017-02-20 21:39:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.08632959,1.0
2106650408913396867,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,10.0,2.0
7848526950401636121,329880,2017-02-19 15:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.01985441,1.0
12930945402675861975,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,2.0,2.0
92728279419049865,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,3.0,2.0
13894447726522049780,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,10.0,6.0
3612680753788062831,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,6.0,6.0
13856736842733391204,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.17739374,1.0
7409853698102226418,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,5.0,1.0
9166175817022912331,328623,2017-02-16 02:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.12965931,1.0
17289537761598228762,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,5.0,1.0
1582208407426666031,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,12.0,1.0
9592515208175856243,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,7.0,3.0
7975175375655641350,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,10.0,3.0
18389738829532567402,328446,2017-02-15 14:54:40,Ordinary Payment,S-Z727-3465-7KXP-BBXUE,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
3718584068334514913,328446,2017-02-15 14:54:40,Ordinary Payment,S-Z727-3465-7KXP-BBXUE,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
8016572802972484675,328446,2017-02-15 14:54:40,Ordinary Payment,S-Z727-3465-7KXP-BBXUE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
12430212042217588476,328422,2017-02-15 13:29:03,Ordinary Payment,S-Z727-3465-7KXP-BBXUE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2891111702494149235,328381,2017-02-15 10:42:08,Ordinary Payment,S-Z727-3465-7KXP-BBXUE,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
1726302155540834100,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00027006,1.0
8775326287850033365,328227,2017-02-15 00:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00027006,1.0
5999857889000058507,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,10.0,3.0
6442786692641415491,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,20.0,1.0
12287091960482440073,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z727-3465-7KXP-BBXUE,10.0,1.0
4760266433790630266,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.04577993,1.0
12775517674502076061,327373,2017-02-12 15:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.4216466,1.0
4943878609720289077,326992,2017-02-11 13:18:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.01086163,1.0
11683149959757400193,326626,2017-02-10 12:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.02789764,1.0
13688394940239649977,326225,2017-02-09 09:50:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.12297312,1.0
7221204886808093557,325836,2017-02-08 07:31:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.06328001,1.0
1339331317823465949,325398,2017-02-07 02:36:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.62732406,1.0
5584061564295188979,324903,2017-02-05 17:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,3.16726698,1.0
6950244584501776828,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.12822965,1.0
10500020485728763495,324180,2017-02-03 16:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.02953331,1.0
669765244339397407,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,1.31607067,1.0
3245261748707847823,323267,2017-02-01 03:43:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00375419,1.0
5403607638079507530,322895,2017-01-31 02:39:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.10589792,1.0
6986705040128744824,322477,2017-01-29 22:53:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.21644168,1.0
14906265497033568840,322089,2017-01-28 20:33:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.10993965,1.0
13081328557593592354,321437,2017-01-27 00:17:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.00214259,1.0
12123436229199880794,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.06992742,1.0
12533847934652273729,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.4867829,1.0
4370748020869472937,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.4867829,1.0
9582349363277973219,319912,2017-01-22 18:18:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.17844793,1.0
14290127237314368487,319507,2017-01-21 14:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,58998.69528929,1.0
6817794794606611162,319081,2017-01-20 10:35:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Z727-3465-7KXP-BBXUE,0.17254548,1.0
12549679419589807855,318190,2017-01-17 22:23:07,Reward Recipient Assignment,S-Z727-3465-7KXP-BBXUE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7901367586248376929,318167,2017-01-17 20:45:34,Account Update,S-Z727-3465-7KXP-BBXUE,,0.0,1.0
2093307428291109978,318163,2017-01-17 20:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z727-3465-7KXP-BBXUE,5.0,1.0
