ID,Height,timestamp,Type,From,To,Amount,Fee
4794189525931395708,710873,2020-01-21 22:15:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.03675
16716388805207117029,678545,2019-10-23 11:43:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
1365323448178558497,677752,2019-10-21 06:17:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.9154885,0.1
8612753796084574946,677548,2019-10-20 16:42:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
2592982962608039554,677277,2019-10-19 22:20:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.949,0.1
14714705650269304669,677111,2019-10-19 11:12:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.84,0.1
11857524121559398548,677026,2019-10-19 05:23:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8718295,0.1
8132225319976135800,676981,2019-10-19 02:38:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
3434437643355289019,676906,2019-10-18 21:19:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
11037394255647611769,676343,2019-10-17 07:51:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.978106,0.1
5639862529158246942,676334,2019-10-17 07:27:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.3767295,0.1
3806772753447222466,676321,2019-10-17 05:59:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8572765,0.1
13424170320219500936,675918,2019-10-16 03:07:34,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.949,0.1
3876231479984836496,675506,2019-10-14 23:08:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.903559,0.1
5133591074170662879,675462,2019-10-14 20:18:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.978106,0.1
11369516512622853130,675412,2019-10-14 17:07:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.0579,0.1
646435845064166882,675255,2019-10-14 06:37:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.854553,0.1
12899311211306160985,675113,2019-10-13 20:58:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.949,0.1
1318973187456579258,675079,2019-10-13 18:48:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
9759470678046567937,674886,2019-10-13 06:10:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.84,0.1
10812003218893719034,674638,2019-10-12 12:46:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.9562765,0.1
6358125839290127480,674550,2019-10-12 06:59:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.147,0.1
11965124264132276421,674193,2019-10-11 06:56:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.048,0.1
6452320657381051003,674170,2019-10-11 05:38:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.949,0.1
2369329913355922663,674014,2019-10-10 19:13:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
16462676860371891796,673781,2019-10-10 03:26:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,412.038,0.1
3566436224312460145,673738,2019-10-10 00:46:26,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.9589,0.1
15272305517928707806,673732,2019-10-10 00:20:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.949,0.1
9930360304612128042,673702,2019-10-09 22:17:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.062553,0.1
18037891840118067791,673691,2019-10-09 21:26:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
14467645066856592456,673636,2019-10-09 17:43:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.85,0.1
3999164611423964994,673626,2019-10-09 17:16:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.939,0.1
5934054730141966093,673544,2019-10-09 11:41:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.9589,0.1
13130832200730992344,672927,2019-10-07 18:36:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
16009312486879034000,672927,2019-10-07 18:36:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.992659,0.1
13249590221159678899,672917,2019-10-07 17:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
9722955854519587765,672786,2019-10-07 08:58:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
12853540594349853230,672786,2019-10-07 08:58:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8718295,0.1
15126774321059693214,672786,2019-10-07 08:58:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
11338843810069992983,672774,2019-10-07 08:23:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
6757401874354905996,672774,2019-10-07 08:23:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
17266079513882652871,672700,2019-10-07 02:28:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.08085
18187047760281803489,672700,2019-10-07 02:28:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8718295,0.1
9200506828950505649,672700,2019-10-07 02:28:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0882
1539071872306107609,672691,2019-10-07 02:00:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
4023875619249137228,672691,2019-10-07 02:00:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
16640731182212217344,672528,2019-10-06 15:10:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
16672514435476330344,672528,2019-10-06 15:10:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
1075488152284520415,672527,2019-10-06 15:09:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,412.200954,0.1
15490364039927576302,672526,2019-10-06 15:01:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.02205
1485934682398087394,672526,2019-10-06 15:01:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0294
13617127747902178288,672516,2019-10-06 14:26:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
18300953955738433693,672516,2019-10-06 14:26:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
696008619685246359,672512,2019-10-06 14:17:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0294
1971350051794929225,672512,2019-10-06 14:17:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.02205
8180817164583559343,672512,2019-10-06 14:17:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,412.0598295,0.1
10113648215939403368,672501,2019-10-06 13:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
3420038053907761121,672501,2019-10-06 13:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
11079803184196191768,672482,2019-10-06 12:27:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0441
7735165799285045748,672482,2019-10-06 12:27:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.03675
10090960566790449851,672482,2019-10-06 12:27:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.845544,0.1
17119914458294733591,672469,2019-10-06 11:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
3094965132630289658,672469,2019-10-06 11:53:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
12397378166470919747,672289,2019-10-05 23:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.03675
3122644557801168159,672289,2019-10-05 23:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0441
5598518523794206397,672289,2019-10-05 23:11:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.0581475,0.1
16919170452006497121,672280,2019-10-05 22:29:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
2251804539687548166,672280,2019-10-05 22:29:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
13552942222780710141,672184,2019-10-05 16:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0441
1215807861420080515,672184,2019-10-05 16:02:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.03675
1917178633493281300,672184,2019-10-05 16:02:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8718295,0.1
17773127519397480937,672171,2019-10-05 15:27:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
8576961952619693183,672171,2019-10-05 15:27:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
12559632345547439479,672081,2019-10-05 09:19:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.06615
6302385912103857903,672081,2019-10-05 09:19:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0735
12051675193591749183,672081,2019-10-05 09:19:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8718295,0.1
10224408607782475572,672072,2019-10-05 08:51:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
14030470094543429094,672072,2019-10-05 08:51:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
2825962720520430946,671791,2019-10-04 13:42:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.02205
4700413226856545620,671791,2019-10-04 13:42:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8718295,0.1
7046669833634689275,671791,2019-10-04 13:42:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
17453463288179053667,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
5553644786531713983,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
4548901245472211166,671715,2019-10-04 08:48:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.1018065,0.1
6636445774267124971,671715,2019-10-04 08:48:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.02205
8253811821089737098,671715,2019-10-04 08:48:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0294
12812471814884738803,671483,2019-10-03 16:40:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.03675
6920051036957753467,671483,2019-10-03 16:40:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0441
6095244287352920689,671483,2019-10-03 16:40:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,410.8718295,0.1
1392843263637037259,671478,2019-10-03 16:16:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.06615
2473001156118521397,671478,2019-10-03 16:16:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0588
3829919333588348282,671478,2019-10-03 16:16:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.516567,0.1
14211670625967099215,671473,2019-10-03 15:59:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
1341746687458669084,671473,2019-10-03 15:59:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
13397582344422123175,671100,2019-10-02 15:22:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.0698295,0.1
1621113911575915092,671100,2019-10-02 15:22:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0294
8847510900229881463,671100,2019-10-02 15:22:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.02205
3365890830989446415,671091,2019-10-02 14:38:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
4465200707620886000,671091,2019-10-02 14:38:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
12888715284564015763,671062,2019-10-02 12:56:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.516567,0.1
14296224719933991272,671002,2019-10-02 08:47:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0294
17492024798826620996,671002,2019-10-02 08:47:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.02205
17776845886250100236,671002,2019-10-02 08:47:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-WB8C-XVLN-3WWZ-B4N6K,411.417567,0.1
6297551055830836989,670957,2019-10-02 05:54:48,Reward Recipient Assignment,S-WB8C-XVLN-3WWZ-B4N6K,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.02205
4064564856762960658,670608,2019-10-01 06:30:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
5273825317971604570,670607,2019-10-01 06:30:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
15790638503809295132,670489,2019-09-30 22:26:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
6187844077368309912,670489,2019-09-30 22:26:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
205982979211649401,670464,2019-09-30 20:36:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
8039912271975934554,670464,2019-09-30 20:36:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
175642405538656557,670455,2019-09-30 20:09:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
16883802933261569471,670454,2019-09-30 20:05:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
17380854314100764458,670451,2019-09-30 19:53:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
3813680400865148668,670451,2019-09-30 19:53:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
15523776859136445355,670438,2019-09-30 18:57:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
17761454129441903041,670438,2019-09-30 18:57:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
14181374525281440331,670190,2019-09-30 02:30:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
18195002886941420915,670190,2019-09-30 02:30:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
15969768860721247113,670008,2019-09-29 14:23:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
6630306173953924793,670008,2019-09-29 14:23:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
12568031622715459190,669993,2019-09-29 13:17:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
15967823028388334627,669993,2019-09-29 13:17:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
14577415580585353500,669298,2019-09-27 14:37:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
4699566934877993171,669298,2019-09-27 14:37:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
16934058837505268837,669213,2019-09-27 08:57:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
4699451243465648384,669212,2019-09-27 08:50:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
11233098316334792955,668798,2019-09-26 04:47:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
2227746872931215461,668798,2019-09-26 04:47:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
2146593823195471173,668795,2019-09-26 04:37:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
3978602683692959777,668795,2019-09-26 04:37:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
485002756350412427,668551,2019-09-25 12:54:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
5669280073706265935,668551,2019-09-25 12:54:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
15633506825563570217,668350,2019-09-24 23:03:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
17071000169164107496,668349,2019-09-24 23:01:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
9284989753579980822,668332,2019-09-24 21:53:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
8906112928583468506,668330,2019-09-24 21:33:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
12802581695438417298,668173,2019-09-24 11:08:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
7858954589647442293,668173,2019-09-24 11:08:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
1049334386705925945,668097,2019-09-24 06:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
1204298753113472221,668097,2019-09-24 06:10:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
16318026534108301310,667994,2019-09-23 23:03:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
14914246166683128192,667993,2019-09-23 23:02:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
11295123688301726634,667984,2019-09-23 22:44:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
8423996954449392657,667984,2019-09-23 22:44:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
5267282215573851914,667981,2019-09-23 22:18:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
6179935485435400620,667981,2019-09-23 22:18:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
17540175641787136287,667972,2019-09-23 21:56:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
2732816131743770059,667972,2019-09-23 21:56:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
2849366652090400736,667902,2019-09-23 17:16:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
7302629441539319631,667902,2019-09-23 17:16:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
9307020073077679692,667798,2019-09-23 10:09:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
10463575245085749279,667798,2019-09-23 10:09:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
17819485528668648515,667776,2019-09-23 08:39:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
928878044905742290,667776,2019-09-23 08:39:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
16241218611104916938,667743,2019-09-23 06:18:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.0147
2026322765400585819,667743,2019-09-23 06:18:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
8996012813365112646,667559,2019-09-22 17:55:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WB8C-XVLN-3WWZ-B4N6K,0.0,0.00735
