ID,Height,timestamp,Type,From,To,Amount,Fee
1301658840592896181,381021,2017-07-12 14:56:50,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,3250.0,1.0
1939283914007554416,381015,2017-07-12 14:41:56,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,3251.0,1.0
2846743992848659916,380290,2017-07-10 13:52:54,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
4902768987767687537,380288,2017-07-10 13:45:02,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,70.0,1.0
16384029341475544770,378932,2017-07-06 19:07:55,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,1667.0,1.0
1893797991036842335,378929,2017-07-06 18:53:39,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,1668.0,1.0
15640549928881655150,377595,2017-07-03 00:40:56,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,3683.0,1.0
6468934387634508038,377593,2017-07-03 00:32:13,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,3684.0,1.0
13596378014318523721,376431,2017-06-29 18:45:55,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,3522.0,1.0
16419020284694646943,376347,2017-06-29 13:44:19,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,3523.0,1.0
3332663974500496615,375758,2017-06-27 22:02:00,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
5782469408139115728,375753,2017-06-27 21:49:59,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,912.0,1.0
12905323554400465808,375513,2017-06-27 05:34:48,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
15860998861038541954,375463,2017-06-27 02:01:04,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,922.0,1.0
14752997777786698230,374879,2017-06-25 11:01:54,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
11480494316865675351,374872,2017-06-25 10:41:18,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,669.0,1.0
18198239146659034681,374749,2017-06-25 02:33:34,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,975.0,1.0
1390638729030496710,374748,2017-06-25 02:27:27,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,976.0,1.0
4655687190291965745,374259,2017-06-23 17:58:28,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,4864.0,1.0
10077499053608004077,374252,2017-06-23 17:35:10,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,4865.0,1.0
5400826239543463940,374239,2017-06-23 16:12:16,Ordinary Payment,S-JYW9-YAPB-BXTJ-ELXH5,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16719712629484672332,374232,2017-06-23 15:44:08,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,100.0,1.0
