ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94GD-HKBL-2LKZ-2JCU3,1e-08,0.7203
8526916174005478747,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-94GD-HKBL-2LKZ-2JCU3,2.41041283,1.0
11069508283474647017,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-94GD-HKBL-2LKZ-2JCU3,7.97685871,1.0
5857945503298516689,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-94GD-HKBL-2LKZ-2JCU3,1.60530965,1.0
13402655139606143304,481079,2018-04-18 22:05:15,Reward Recipient Assignment,S-94GD-HKBL-2LKZ-2JCU3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13370023404706114355,478990,2018-04-13 01:34:11,Account Update,S-94GD-HKBL-2LKZ-2JCU3,,0.0,1.0
11567467977801710594,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-94GD-HKBL-2LKZ-2JCU3,2.57595894,1.0
17270836834178694944,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-94GD-HKBL-2LKZ-2JCU3,0.32280555,1.0
615519874035204773,474044,2018-03-30 05:29:44,Reward Recipient Assignment,S-94GD-HKBL-2LKZ-2JCU3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6320192517141464782,473319,2018-03-28 04:23:51,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-94GD-HKBL-2LKZ-2JCU3,1.0,1.0
