ID,Height,timestamp,Type,From,To,Amount,Fee
6864166669888199764,780169,2020-08-02 11:42:38,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-4Y3L-HTP3-9HX5-2QU9P,33.3532,0.03675
5835509835006365286,741640,2020-04-17 00:08:51,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-74CY-AZHK-H8HH-9RW4H,5.0,0.0588
9902296397028889936,741204,2020-04-15 19:02:02,Ordinary Payment,S-H3NZ-TLR8-6SW2-5AGL8,S-74CY-AZHK-H8HH-9RW4H,8.0,0.0294
3136749958298315724,740976,2020-04-15 03:32:11,Ordinary Payment,S-BUVV-5VZ9-QND8-5ZKRK,S-74CY-AZHK-H8HH-9RW4H,1.0,0.03675
18301607079429215694,739787,2020-04-11 19:12:59,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-74CY-AZHK-H8HH-9RW4H,2.0,0.0588
1737026579982168423,736638,2020-04-02 23:59:03,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0441
12175842931816572886,736106,2020-04-01 12:49:55,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-74CY-AZHK-H8HH-9RW4H,13.0,0.0441
1714148505499113825,735392,2020-03-30 12:14:29,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-WL6F-68CA-NF2Z-GD94X,6.0,0.0294
4494592409237290150,734546,2020-03-28 03:54:06,Ordinary Payment,S-9UP5-S6VN-MU83-BBN5C,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0294
9670413489023543791,734365,2020-03-27 15:48:16,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.02205
10230740536862930754,732251,2020-03-21 17:56:32,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0294
15081479646270864041,732126,2020-03-21 09:10:05,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-74CY-AZHK-H8HH-9RW4H,7.0,0.03675
2226158276480636848,731482,2020-03-19 14:05:20,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-3X77-5HGE-7MN7-7RK4L,3.0,0.0588
3427562926478086237,730440,2020-03-16 16:23:19,Ordinary Payment,S-ZDJS-MMGD-SZ6W-4P5VD,S-74CY-AZHK-H8HH-9RW4H,2.0,0.03675
2165678537683632590,729845,2020-03-15 00:12:11,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-NBFE-47TM-XRBK-4R5RC,12.0,0.05145
15949197228890406933,729646,2020-03-14 11:14:34,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-NM55-UGB7-YHS3-6AH6B,2.0,0.0294
2583591697822113162,728873,2020-03-12 07:10:23,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-74CY-AZHK-H8HH-9RW4H,5.0,0.0588
12836307879114754435,727741,2020-03-09 03:18:16,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-MFBL-XDSN-DCL9-GC3KP,24.0,0.0147
3344734329163984878,726862,2020-03-06 15:50:44,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-74CY-AZHK-H8HH-9RW4H,32.0,0.0294
3226235839620823607,725807,2020-03-03 17:04:00,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-6ZPU-28FJ-PQV5-88MM5,2.0,0.0147
401039769052560702,723456,2020-02-26 03:28:02,Ordinary Payment,S-XQT2-MZHY-A3VA-6SJX7,S-74CY-AZHK-H8HH-9RW4H,4.0,0.0147
15183084601357128615,722465,2020-02-23 08:29:37,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0147
8431862291510109669,721615,2020-02-20 23:36:25,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0147
6265864118497951231,721263,2020-02-20 00:01:45,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-JYQ6-ZDGG-SS9X-EDTTV,2.0,0.05145
8278703595700694218,721152,2020-02-19 16:02:18,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0588
1745897054706739940,720882,2020-02-18 22:16:32,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-7AH7-9C2Y-2WEZ-E8RR7,4.0,0.05145
942243552563796208,720495,2020-02-17 20:15:51,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-74CY-AZHK-H8HH-9RW4H,1.0,0.02205
253152406795232992,719220,2020-02-14 06:49:22,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-7BWB-P88U-URWB-529HV,2.0,0.02205
4774866128528652824,718905,2020-02-13 09:35:53,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-YC3G-3ZM5-8CJF-E54JK,8.0,0.05145
17881620994810484299,718704,2020-02-12 20:10:27,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-74CY-AZHK-H8HH-9RW4H,9.0,0.0588
18069389035088756174,716597,2020-02-06 22:26:38,Ordinary Payment,S-4CHK-2YPS-XVA9-HZTVU,S-74CY-AZHK-H8HH-9RW4H,2.0,0.0147
12588944753264200373,716519,2020-02-06 17:04:12,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-5NLB-M9PA-UT4F-475M4,2.0,0.0441
8007817212070836394,716177,2020-02-05 18:07:48,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-74CY-AZHK-H8HH-9RW4H,5.0,0.05145
4655595461887196612,716002,2020-02-05 06:38:31,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.03675
3171959246281671805,715911,2020-02-05 00:26:39,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-6CDN-MTBG-M2SB-4E5R4,6.0,0.0294
3170167405489063889,715751,2020-02-04 13:44:12,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-NENM-7MM3-REDW-CL4BP,1.0,0.0441
13247531541421995721,715222,2020-02-03 01:57:29,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-74CY-AZHK-H8HH-9RW4H,5.0,0.00735
7075750709128491358,713242,2020-01-28 13:23:22,Ordinary Payment,S-74CY-AZHK-H8HH-9RW4H,S-UZGW-SX27-5WLJ-47H99,6.0,0.0441
15395826086092312895,713223,2020-01-28 12:14:02,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-74CY-AZHK-H8HH-9RW4H,1.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74CY-AZHK-H8HH-9RW4H,10.0,0.06615
