ID,Height,timestamp,Type,From,To,Amount,Fee
17451303482829802361,374592,2017-06-24 16:12:47,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,6786.709,1.0
2116445558784621027,374581,2017-06-24 15:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDDC-TPD7-UDYV-FYES5,6787.709,1.0
6923826220779693447,365006,2017-05-28 20:59:15,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
7829749229376438150,364995,2017-05-28 20:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDDC-TPD7-UDYV-FYES5,40000.0,1.0
11723266655319166181,363927,2017-05-25 20:26:41,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
12897138211362193496,363903,2017-05-25 19:15:04,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,4.0,1.0
17975735657276042364,356679,2017-05-05 13:54:59,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9425703324074862905,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDDC-TPD7-UDYV-FYES5,2.0,1.0001
6220714699492889313,336363,2017-03-09 18:35:56,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,75580.06781944,1.0
11897062170027344317,336362,2017-03-09 18:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDDC-TPD7-UDYV-FYES5,74594.622625,1.0
17610343543333823246,336361,2017-03-09 18:20:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDDC-TPD7-UDYV-FYES5,986.44519444,1.0
12235362836732486723,335256,2017-03-06 16:21:08,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
10739724951926966302,334985,2017-03-05 22:17:02,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,25.0,1.0
7587615986989277859,334563,2017-03-04 17:25:53,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
2462371889958382317,334561,2017-03-04 17:23:19,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,800.0,1.0
11111140907428564788,334195,2017-03-03 16:52:15,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,113999.0,1.0
1008273551369502407,334193,2017-03-03 16:43:30,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,114000.0,11.0
17605079197022014850,334176,2017-03-03 15:43:05,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
1104922162716587634,334158,2017-03-03 14:23:43,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,400.0,1.0
3756842788293608404,334156,2017-03-03 14:08:11,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,500.0,1.0
15940280225817656164,333899,2017-03-02 20:55:26,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3559730662098590550,333897,2017-03-02 20:50:06,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
10146847465764291428,333872,2017-03-02 19:11:48,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,36999.0,1.0
9846327511492643538,333869,2017-03-02 19:02:53,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,37000.0,4.0
15488823691923658913,333834,2017-03-02 16:27:33,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
3960371640626725163,333818,2017-03-02 15:30:35,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
12958994583749733584,333535,2017-03-01 20:22:18,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,57999.0,1.0
4804487178529288134,333533,2017-03-01 20:10:32,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,58000.0,6.0
9869114547622746923,333529,2017-03-01 19:48:47,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
5592843654116170285,333527,2017-03-01 19:44:19,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
8207566092570666442,333522,2017-03-01 19:28:52,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
1400774500320123196,333520,2017-03-01 19:25:21,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
14048814259344301333,333491,2017-03-01 17:45:16,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
2409854452112726196,333488,2017-03-01 17:26:17,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,100000.0,10.0
12698919842717274119,333482,2017-03-01 17:08:24,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,50004.0,1.0
18284116418105470895,333480,2017-03-01 17:06:08,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,50005.0,5.0
4804317298789751462,333190,2017-02-28 21:16:33,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,75003.0,1.0
10549998857689591329,333189,2017-02-28 21:12:46,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,35000.0,15.0
7716500922853198149,333188,2017-02-28 20:50:04,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,40004.0,4.0
8110870004019277736,333179,2017-02-28 20:17:32,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
7403406968503322412,333177,2017-02-28 20:13:56,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,30000.0,3.0
4903508637958372582,333165,2017-02-28 19:20:39,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,33400.69730004,1.0
9104327303095350131,333163,2017-02-28 19:14:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDDC-TPD7-UDYV-FYES5,33401.69730004,1.0
12089452817698333216,333122,2017-02-28 16:34:13,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8240915701844871608,333120,2017-02-28 16:26:37,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,10000.0,1.0
15290682726358670892,333106,2017-02-28 15:48:33,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
13960582318491969842,333103,2017-02-28 15:42:53,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,10001.0,1.0
15257518930103636297,333097,2017-02-28 15:15:57,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
11900951491362720972,333094,2017-02-28 15:06:32,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,6000.0,1.0
17128553202041484793,333087,2017-02-28 14:26:35,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8392893907709063817,333085,2017-02-28 14:22:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDDC-TPD7-UDYV-FYES5,5000.0,1.0
13229919208916468072,332832,2017-02-27 21:10:06,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14047282352247591602,332828,2017-02-27 20:54:17,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,1000.0,1.0
1908830764063006189,332827,2017-02-27 20:47:23,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
3176970800201458134,332825,2017-02-27 20:35:57,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,2500.0,1.0
2116208471686935590,332822,2017-02-27 20:27:22,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,4500.0,1.0
7162312467258443543,332820,2017-02-27 20:20:36,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,4500.0,1.0
14178548246418801387,332766,2017-02-27 16:58:21,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,1.0,1.0
3896317963637981660,332760,2017-02-27 16:27:12,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7764078311484439494,332758,2017-02-27 16:07:28,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,5.0,1.0
1982531365940220087,332478,2017-02-26 21:28:17,Ordinary Payment,S-FDDC-TPD7-UDYV-FYES5,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
4273414420260705968,332476,2017-02-26 21:19:28,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,3.0,1.0
3460904395842256786,332461,2017-02-26 20:06:49,Ordinary Payment,S-3L42-R9PS-BT7B-7A7CV,S-FDDC-TPD7-UDYV-FYES5,1.0,1.0
