ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N7WA-YWUH-5A9S-4QZ7C,2.19e-06,0.0735
10623132550352415044,888023,2021-05-29 09:45:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7WA-YWUH-5A9S-4QZ7C,1e-08,0.03
14024426318417029590,888022,2021-05-29 09:41:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N7WA-YWUH-5A9S-4QZ7C,0.0,0.03
8146647592994625240,888020,2021-05-29 09:33:05,Ordinary Payment,S-N7WA-YWUH-5A9S-4QZ7C,S-HK9D-P74Q-XDEJ-D6PGM,40019.40434507,0.02205
11114471966703356974,886400,2021-05-24 21:48:30,Ordinary Payment,S-N7WA-YWUH-5A9S-4QZ7C,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
16739094500947646155,886397,2021-05-24 21:34:39,Ordinary Payment,S-N7WA-YWUH-5A9S-4QZ7C,S-HK9D-P74Q-XDEJ-D6PGM,30.0,0.03675
3891821269655249963,884495,2021-05-19 14:20:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7WA-YWUH-5A9S-4QZ7C,50026.36314507,2.0
12646410561363004253,884444,2021-05-19 11:00:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7WA-YWUH-5A9S-4QZ7C,40018.0,2.0
9916128395205610053,884438,2021-05-19 10:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N7WA-YWUH-5A9S-4QZ7C,10.0,2.0
12448493257606117537,884432,2021-05-19 10:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7WA-YWUH-5A9S-4QZ7C,0.05,0.00735
16326973185591804737,884348,2021-05-19 04:46:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N7WA-YWUH-5A9S-4QZ7C,0.05,0.00735
