ID,Height,timestamp,Type,From,To,Amount,Fee
3954211806237199579,535363,2018-09-17 20:20:23,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,101465.4,0.1
11633822757425773806,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
3492674964309267117,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
5903250223228034817,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
6181574489066868511,534296,2018-09-14 20:12:33,Token Transfer,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,0.1
14056965207525714635,534293,2018-09-14 19:57:47,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-9NVE-BTQU-A5KK-DHNRU,50.0,0.02205
10772332734521443868,530220,2018-09-03 10:25:02,Ask Order Placement,S-6NZS-DLTH-TQYU-AADP4,,0.0,1.0
18066221092757601765,528704,2018-08-30 05:05:25,Bid Order Placement,S-6NZS-DLTH-TQYU-AADP4,,0.0,0.05
15065626311789487940,528701,2018-08-30 04:36:57,Bid Order Placement,S-6NZS-DLTH-TQYU-AADP4,,0.0,0.00735
157836871004665646,528696,2018-08-30 04:16:22,Bid Order Placement,S-6NZS-DLTH-TQYU-AADP4,,0.0,0.00735
6596549245781960141,528694,2018-08-30 04:08:23,Bid Order Placement,S-6NZS-DLTH-TQYU-AADP4,,0.0,0.0735
17407085789198349069,528692,2018-08-30 03:58:29,Arbitrary Message,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,0.0,1.0
5303813496013090577,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
6100687875965581568,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
11506243965152244807,499106,2018-06-08 08:24:58,Arbitrary Message,S-TAZT-PXUE-A28X-4V6RR,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
8101414628358346753,499104,2018-06-08 08:22:54,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-TAZT-PXUE-A28X-4V6RR,1500.0,1.0
4820938542551495574,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
3083381561839994956,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
18261418923400045952,469982,2018-03-18 20:31:24,Reward Recipient Assignment,S-6NZS-DLTH-TQYU-AADP4,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
1180836681047281610,469982,2018-03-18 20:31:24,Account Update,S-6NZS-DLTH-TQYU-AADP4,,0.0,1.0
15037795024326707550,469814,2018-03-18 09:20:03,Reward Recipient Assignment,S-6NZS-DLTH-TQYU-AADP4,S-6NZS-DLTH-TQYU-AADP4,0.0,1.0
11570205800773225476,469624,2018-03-17 20:33:12,Account Update,S-6NZS-DLTH-TQYU-AADP4,,0.0,1.0
4028808322045347470,461565,2018-02-23 07:04:41,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-W57N-97FG-V2MQ-94ZC2,1.0,1.0
3168740964508244479,443500,2018-01-03 19:13:13,Ordinary Payment,S-3SZR-78J7-2K9D-2N6S6,S-6NZS-DLTH-TQYU-AADP4,989.0,1.0
18381379803314243915,441717,2017-12-29 19:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NZS-DLTH-TQYU-AADP4,105585.13275127,1.0
1587134058753835984,440842,2017-12-27 08:31:38,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-K468-326C-68NN-FQG84,2.0,1.0
7015229372638360703,440632,2017-12-26 18:20:06,Ordinary Payment,S-RYUR-WMH9-QDJB-BL4ZQ,S-6NZS-DLTH-TQYU-AADP4,2.0,1.0
7985034995259802216,440625,2017-12-26 18:00:06,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-RYUR-WMH9-QDJB-BL4ZQ,2.0,1.0
1673975290352398918,440571,2017-12-26 14:24:47,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-3SZR-78J7-2K9D-2N6S6,991.0,1.0
14109255570265620453,440275,2017-12-25 18:32:39,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-EANC-QVVW-NW44-7N963,104588.13275127,1.0
771362226367337687,440230,2017-12-25 15:19:45,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-EANC-QVVW-NW44-7N963,500.0,1.0
4078430918031053751,440219,2017-12-25 14:53:19,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-EANC-QVVW-NW44-7N963,500.0,1.0
5510731116132934254,440188,2017-12-25 12:36:19,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-9A6A-Y6FG-9T7F-44YK2,2.0,1.0
9017224801799995731,439878,2017-12-24 16:02:17,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-Q4MC-YY79-8ZJ5-6SGET,2.0,1.0
819804228681786541,439851,2017-12-24 14:07:25,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-HG3R-LYE6-QZB6-A5V26,2.0,1.0
12312939231450244500,439823,2017-12-24 12:27:40,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-P923-GQ2B-WJ35-GMVE2,2.0,1.0
6868725580125821703,438079,2017-12-19 15:00:54,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-W57N-97FG-V2MQ-94ZC2,100.0,1.0
12431903204400713061,437711,2017-12-18 14:40:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6NZS-DLTH-TQYU-AADP4,83666.30538872,1.0
3636236102933591699,436291,2017-12-14 15:23:00,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-6NZS-DLTH-TQYU-AADP4,1000.0,1.0
14567948414792389246,436268,2017-12-14 13:49:26,Ordinary Payment,S-X5UA-4AAJ-6PZT-9Y93U,S-6NZS-DLTH-TQYU-AADP4,999.0,1.0
17883425100544683232,436264,2017-12-14 13:33:03,Ordinary Payment,S-6NZS-DLTH-TQYU-AADP4,S-X5UA-4AAJ-6PZT-9Y93U,1000.0,1.0
4694847279151102719,435950,2017-12-13 16:06:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6NZS-DLTH-TQYU-AADP4,22038.82736255,1.0
