ID,Height,timestamp,Type,From,To,Amount,Fee
9103285170421277910,523445,2018-08-15 11:53:47,Ordinary Payment,S-XK25-23EC-DW8C-G3PXK,S-8XG6-AGYZ-5CU7-DTCSQ,113.76913929,0.1
2400743104335901679,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.00150485,1.0
16913435458690782978,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.01203276,1.0
5876247562454720570,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.34025485,1.0
812148235241815327,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.74783588,1.0
11515300910541966250,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.14927159,1.0
17097873733459818377,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.59700965,1.0
9665477564432894957,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,4.52068396,1.0
13559054340063075562,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.15583019,1.0
18290095967626893950,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.15552824,1.0
4873746675553898756,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.74434145,1.0
4285963409139949990,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.79868742,1.0
14094072254208172324,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.23725637,1.0
16174759599005764313,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.22509466,1.0
14923021192176861423,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.56598868,1.0
15373560179193046074,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.67245526,1.0
17955496263586880209,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,1.11571245,1.0
12104708100161145680,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.14764006,1.0
8182373351579563469,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.72137599,1.0
13572317728347875203,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.83799532,1.0
461324725889187205,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.65257428,1.0
2391793413495072647,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.82008416,1.0
3171406319369453818,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,1.03025627,1.0
13080628709928479867,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.85843162,1.0
14505356554856161835,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.00283685,1.0
14813961902362210207,483979,2018-04-27 00:54:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XK25-23EC-DW8C-G3PXK,0.00845648,1.0
2193813404261182286,483343,2018-04-25 06:28:53,Reward Recipient Assignment,S-XK25-23EC-DW8C-G3PXK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13903502734543030526,483341,2018-04-25 06:20:18,Account Update,S-XK25-23EC-DW8C-G3PXK,,0.0,1.0
15095825263575779126,483341,2018-04-25 06:20:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XK25-23EC-DW8C-G3PXK,98.75,1.0
18400229470782653058,483317,2018-04-25 04:19:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XK25-23EC-DW8C-G3PXK,1.0,1.0
