ID,Height,timestamp,Type,From,To,Amount,Fee
6895321005547715499,532076,2018-09-08 15:12:05,Ordinary Payment,S-M955-F8AY-62ZV-BDZQ5,S-HK9D-P74Q-XDEJ-D6PGM,1446.0,0.11025
12756252377863024810,532075,2018-09-08 15:07:39,Token Transfer,S-M955-F8AY-62ZV-BDZQ5,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
4227865812308188187,532075,2018-09-08 15:07:39,Token Transfer,S-M955-F8AY-62ZV-BDZQ5,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.1
10308006232598216018,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,0.19383147,1.0
13720477668619911719,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.05303027,1.0
2927234302701415410,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.04823276,1.0
7995441391122946740,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.67376599,1.0
953340663197166983,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.06249933,1.0
6799025838330917120,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.41815774,1.0
16697102420003547857,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,15.8941091,1.0
10231879373803121950,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.96296145,1.0
2899311394084744344,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,0.95742546,1.0
17290822384798704460,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.82220982,1.0
17935593880820575898,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.34597236,1.0
9810647575632225084,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.17385577,1.0
18183369434769636580,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.303421,1.0
18420494100223284821,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.99189786,1.0
3158667628393163107,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,4.79563251,1.0
18144968546754222051,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.83659233,1.0
6900033441127448317,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.60318208,1.0
7712655121405486608,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.15103754,1.0
853254989476198749,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,6.57613458,1.0
15547465908364596010,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.20919674,1.0
15360996275635313360,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,9.57200644,1.0
12472851661005414525,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,0.80197382,1.0
13502612401129247665,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,8.71000946,1.0
14970997316320857932,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,0.00425689,1.0
3301579837670329950,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.62257114,1.0
10052877371280773826,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.02484311,1.0
6866678366987008205,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.32616949,1.0
6164158583657282822,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,5.29842251,1.0
14222447212752589014,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.88828349,1.0
10351603947246804612,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,6.04077688,1.0
6341040754419565178,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,4.531101,1.0
15328946901374635580,404603,2017-09-16 23:51:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,4.63615423,1.0
9623537631563402799,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,4.68771163,1.0
16869496934060973042,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,10.0900015,1.0
9957756731007021939,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.05538777,1.0
17518635602525664618,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,5.22566258,1.0
13221604451661340778,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.9499299,1.0
13790799448798242660,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-M955-F8AY-62ZV-BDZQ5,0.0,1.0
5976130243197935193,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,0.66495876,1.0
18022143909943186731,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.12501159,1.0
7287366074157323068,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.93852538,1.0
12910539493571522922,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,14.87388577,1.0
242855116699299335,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.37422136,1.0
2803364982876216726,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.25869537,1.0
18121562460095870879,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,4.60025485,1.0
12512238026813714314,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,8.10225625,1.0
9741315106833553252,397714,2017-08-28 17:39:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,0.27476214,1.0
11481583830666227972,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.12366923,1.0
8450113367929902996,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.04285952,1.0
8004153933647230296,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.60659974,1.0
612869572714259459,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,4.32843412,1.0
16954378140388371725,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.51968539,1.0
7967504755630757618,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,6.43177313,1.0
11832666931524181974,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.67186658,1.0
1425960480662348756,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.03389739,1.0
3279780116952796,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.34350591,1.0
2494402776560006267,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,10.5287394,1.0
11249460086888655669,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,10.18648559,1.0
4650197296595230052,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,1.03714024,1.0
1855871165786178444,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,26.50031819,1.0
590150562959264282,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,30.34755847,1.0
10461547431866004815,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,2.36065237,1.0
16573505661744454502,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,5.12800973,1.0
6830493941790117575,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,18.99689239,1.0
12035746150965130175,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,13.96316631,1.0
2047474030491125000,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,6.78739544,1.0
815661932481248051,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,14.13130788,1.0
6802602702793666322,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,7.76205833,1.0
16691500394323207378,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,0.96903168,1.0
13456702147261391944,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,23.92332917,1.0
12060343754769943517,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,6.97471985,1.0
15910164897899996142,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,9.22850637,1.0
7093556102539805952,376751,2017-06-30 16:38:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,9.54692011,1.0
12733707857985472372,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,8.07570605,1.0
9142127095383546463,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,11.33269235,1.0
14735171393360868483,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,36.08571354,1.0
2788661655253650862,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,117.01558935,1.0
2215978976429287079,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,10.23341348,1.0
17250864280581296535,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,21.74123697,1.0
1156862696936747182,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,18.92497726,1.0
13147553061900580631,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,56.39869355,1.0
15453630369809238186,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,48.3121575,1.0
17953560918685079622,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,40.22512495,1.0
12717940145421661002,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,14.81961361,1.0
18259336481096485458,369920,2017-06-11 14:09:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,56.80618555,1.0
5507742715313906872,369557,2017-06-10 14:06:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,12.44168501,1.0
3073446403587922754,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,64.17724826,1.0
9924828626666458933,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,26.24120995,1.0
14496773661735949171,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,25.93732492,1.0
16436271877871793912,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,29.21652474,1.0
3013109394694823009,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,31.97835118,1.0
13126390276956030189,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,22.61072658,1.0
13033780210399575601,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,21.41501029,1.0
6578493640613596897,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,94.8583938,1.0
8146441700453175456,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,13.27195372,1.0
7102678802062988438,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,25.18415446,1.0
3784711393177327676,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,44.90238532,1.0
1365557329676127001,365003,2017-05-28 20:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,22.88502818,1.0
4694699558396402195,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,17.05219434,1.0
2327415966908494712,364278,2017-05-26 20:01:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,21.97990045,1.0
8632151734059114308,363920,2017-05-25 20:10:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,43.3320218,1.0
4700211874762872416,363419,2017-05-24 10:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,9.28129124,1.0
5765598965383969389,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,6.62297319,1.0
14999780181952292716,362615,2017-05-22 04:26:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,40.99798874,1.0
5592125858795646395,362247,2017-05-21 03:52:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,27.53612255,1.0
11467235081181170552,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M955-F8AY-62ZV-BDZQ5,3.64443201,1.0
10673792883493550280,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-M955-F8AY-62ZV-BDZQ5,0.0,1.0
3243819266054805705,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M955-F8AY-62ZV-BDZQ5,0.08954771,1.0
2717571762104172675,360215,2017-05-15 11:27:18,Reward Recipient Assignment,S-M955-F8AY-62ZV-BDZQ5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15993901418099439909,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M955-F8AY-62ZV-BDZQ5,0.36759566,1.0
2807533600321401380,359758,2017-05-14 05:03:12,Reward Recipient Assignment,S-M955-F8AY-62ZV-BDZQ5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14603596814506775905,359750,2017-05-14 04:33:07,Reward Recipient Assignment,S-M955-F8AY-62ZV-BDZQ5,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9335096899948793706,359739,2017-05-14 03:35:01,Account Update,S-M955-F8AY-62ZV-BDZQ5,,0.0,1.0
16010631257429530802,359724,2017-05-14 02:39:08,Account Update,S-M955-F8AY-62ZV-BDZQ5,,0.0,1.0
1310323993859005915,359723,2017-05-14 02:24:13,Reward Recipient Assignment,S-M955-F8AY-62ZV-BDZQ5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11422546149796179194,359719,2017-05-14 02:17:50,Ordinary Payment,S-M955-F8AY-62ZV-BDZQ5,S-7JLG-BYHD-B633-2RJUR,2.0,1.0
10536545141983976208,359717,2017-05-14 02:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M955-F8AY-62ZV-BDZQ5,12.0,1.0
