ID,Height,timestamp,Type,From,To,Amount,Fee
11512582202838694518,1056475,2022-09-09 14:58:05,Remove Commitment,S-XPRA-PC6Z-QY34-3D47T,,0.0,0.02
18066855942403162114,1017223,2022-05-23 12:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.0085169,0.0147
2758530860062225095,1014376,2022-05-15 14:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.01791497,0.0588
10396949394839916828,1009594,2022-05-02 07:22:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.07610265,0.0147
10999166716622836662,1006295,2022-04-23 03:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.13381775,0.0147
17479993079999137397,1003416,2022-04-15 03:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.09277242,0.0588
12888410290690947329,999370,2022-04-03 21:07:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.19012364,0.0588
14044904857004929099,995389,2022-03-23 19:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.15436557,0.0147
6106536248983900425,991431,2022-03-12 19:40:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.09071059,0.0588
2389398930143948203,989329,2022-03-06 23:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.16212911,0.0147
1643265784921350843,987027,2022-02-28 13:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.09206141,0.0588
13495995202567093356,983690,2022-02-19 07:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.03214063,0.0588
1387714306147157902,980722,2022-02-11 01:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.037696,0.0588
15926854190171732752,978550,2022-02-05 00:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.16315989,0.0147
17305319757589554462,976164,2022-01-29 09:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.32018445,0.0588
7870244664229846776,973979,2022-01-23 07:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.0510706,0.0147
16961689427031778422,971704,2022-01-16 23:47:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.01245925,0.0147
6269809187977992845,969755,2022-01-11 13:43:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.24187087,0.0588
7314291842103736505,967604,2022-01-05 14:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.16164626,0.0147
11873645312000347720,965564,2021-12-30 22:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.23015002,0.0147
7021467295509232455,963551,2021-12-25 07:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.11046826,0.0588
8951134395315725443,961483,2021-12-19 13:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.11009698,0.0588
4196666678450399501,959130,2021-12-13 01:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.06864458,0.0588
13901301552854478741,956918,2021-12-06 21:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.06133068,0.0588
5880903885826565704,954642,2021-11-30 13:42:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.13942015,0.0147
7289222068347189592,951431,2021-11-21 15:30:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.08143923,0.0147
13210743028822096408,948922,2021-11-14 16:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.03185558,0.0147
15232562301272294260,946557,2021-11-08 02:17:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.24319459,0.0147
1868777790616616994,943885,2021-10-31 16:11:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.23388124,0.0147
13901991582434880511,941326,2021-10-24 13:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.01916611,0.0147
1187563004841249954,938934,2021-10-17 21:51:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.06036642,0.0147
3723148685793185376,937122,2021-10-12 20:57:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.19783128,0.03675
14903764955091502972,935428,2021-10-08 03:51:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.04642626,0.0147
16153433101948207414,933870,2021-10-03 20:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.22872488,0.0294
5602588089738355925,931914,2021-09-28 09:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.03642049,0.0147
14082131533333603028,929829,2021-09-22 14:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.11743168,0.0147
5080013599367644524,927730,2021-09-16 18:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.06883105,0.0147
16163610022835516820,925936,2021-09-11 18:48:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.21588812,0.0147
12786870200156505274,924213,2021-09-06 23:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.18272247,0.0147
17327532230873844683,922649,2021-09-02 15:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.39312796,0.02205
2680319403560159813,921182,2021-08-29 13:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.36733021,0.02205
10323885209422490462,919945,2021-08-26 03:09:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.24476267,0.0147
7022879332850996190,918749,2021-08-22 19:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.11752549,0.0147
6241325251602302744,917509,2021-08-19 08:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.00922172,0.0147
10690285270532854225,916371,2021-08-16 04:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.07242728,0.0147
3201448526200298129,915529,2021-08-13 20:33:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.2193161,0.0147
4005575782212659886,914655,2021-08-11 10:28:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.38823608,0.0147
13639599615292801972,913866,2021-08-09 05:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.48420589,0.02205
819245401200340472,912793,2021-08-06 06:02:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.58701615,0.0147
2845516612174904110,911928,2021-08-03 20:14:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.23710334,0.0147
3657366343133037480,910890,2021-07-31 23:04:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.16632241,0.0147
1646264775043080455,909569,2021-07-28 06:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.29076322,0.0147
3375271439324810636,908084,2021-07-24 03:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.15960134,0.0147
11257876955783346182,906829,2021-07-20 16:19:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.14197529,0.0147
8676045173691940015,905731,2021-07-17 14:49:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.22978016,0.0147
12298476476840823949,904527,2021-07-14 06:48:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.45040148,0.0147
13010107530783263157,903391,2021-07-11 02:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.1347496,0.0147
11038636183822486611,902406,2021-07-08 09:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.56730647,0.0147
16681839616635486658,901537,2021-07-05 23:09:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.37279834,0.0147
2878977002561416467,900414,2021-07-02 20:09:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.52119249,0.0294
270633571130705259,900267,2021-07-02 10:32:58,Add Commitment,S-XPRA-PC6Z-QY34-3D47T,,0.0,0.11025
10964745578623237798,897539,2021-06-24 20:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.00853591,0.02205
11426847047572488061,895173,2021-06-18 06:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.0134177,0.0147
1795167241632987581,892807,2021-06-11 16:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.03032507,0.0147
1799974046762581782,890225,2021-06-04 12:49:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.13712884,0.02205
12977187192640117451,888394,2021-05-30 10:31:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.04204179,0.0147
10872102436093002899,886051,2021-05-23 22:22:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.19745297,0.0147
4136663602260513154,884587,2021-05-19 20:42:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.26763485,0.03675
2688224301349191705,882730,2021-05-14 16:46:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.10645498,0.0147
1892126392597942968,881175,2021-05-10 09:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.21214921,0.0147
5356318464683469349,879651,2021-05-06 03:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.49358801,0.0147
6008558853289267463,878325,2021-05-02 11:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.51802452,0.0294
8955766554738929915,877575,2021-04-30 07:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,101.29380111,0.0294
8092212626757048537,876617,2021-04-27 15:54:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.61769715,0.0147
15055972039116890690,875628,2021-04-24 21:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.16289616,0.05145
8217485993349751140,874439,2021-04-21 14:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.43236713,0.08085
16878017527070109788,873561,2021-04-19 03:57:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,102.16124643,0.0147
7588716099256729437,872514,2021-04-16 06:17:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,101.96576919,0.0147
13981384098243135426,871734,2021-04-14 02:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,101.90061578,0.0294
6078094110716151168,870923,2021-04-11 19:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,102.08673289,0.0147
1847658864343969521,870004,2021-04-09 06:43:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,101.61771918,0.0147
2443454584820295334,868902,2021-04-06 04:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,101.6337971,0.0294
18362737795727239878,868048,2021-04-03 20:19:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,101.11845699,0.0147
7953078603307296432,867226,2021-04-01 13:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,103.58727086,0.0147
18125439802392891178,866020,2021-03-29 04:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.15452463,0.05145
3503992007021946628,865394,2021-03-27 11:06:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,103.79094776,0.0147
2256995325292500025,864379,2021-03-24 15:12:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.58271871,0.0147
2803139097603170252,863619,2021-03-22 12:42:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.42661328,0.03675
2361119608703902424,862561,2021-03-19 13:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,101.21570104,0.0147
947628189881323915,861673,2021-03-17 02:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,100.68537885,0.0147
3855060571892863539,860675,2021-03-14 08:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,104.12530071,0.0294
16153517523790570390,859856,2021-03-12 01:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,10.14596906,0.02205
52719611086698938,859760,2021-03-11 19:06:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,11.00125313,0.0147
16865030233033170171,859636,2021-03-11 11:00:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,10.06103218,0.03675
9596111424503424850,859585,2021-03-11 07:35:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPRA-PC6Z-QY34-3D47T,10.42860434,0.03675
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,17.67724304,0.1
3013666895202993210,858930,2021-03-09 11:48:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,34.64770973,0.1
18263713527633751393,858531,2021-03-08 09:16:33,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,30.12197603,0.1
14486737328389606975,858200,2021-03-07 11:06:49,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,31.58786315,0.1
5196363153567973553,857922,2021-03-06 16:45:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,32.64057783,0.1
11458057478143316628,857799,2021-03-06 08:14:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.66797942,0.1
5245009303286952091,857692,2021-03-06 01:13:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.2678597,0.1
13638944851869846126,857363,2021-03-05 03:15:23,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,34.86188279,0.1
14686354250223485947,857270,2021-03-04 21:07:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.44692388,0.1
1301476528760451367,856741,2021-03-03 09:47:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,32.83191349,0.1
10381285368290964985,855964,2021-03-01 05:57:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.67009362,0.1
14249174050648516232,855572,2021-02-28 04:11:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,20.24527682,0.1
7576986353332499498,855551,2021-02-28 02:47:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,20.36707325,0.1
3914087457299582532,855018,2021-02-26 14:56:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,36.72628071,0.1
11969933420482664858,854768,2021-02-25 21:56:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,38.5872267,0.1
6499232871575112820,854391,2021-02-24 20:57:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,38.78950074,0.1
4018651280415241532,854111,2021-02-24 02:21:46,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,20.08536513,0.1
5250369555284131392,853730,2021-02-23 00:57:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,40.82187213,0.1
18351189971860802438,853162,2021-02-21 11:08:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,21.54007151,0.1
13359371330182931816,852971,2021-02-20 22:12:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,22.39388887,0.1
17502129787084210850,852820,2021-02-20 12:13:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,20.97443483,0.1
7084037301219253449,852624,2021-02-19 23:07:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,20.54152562,0.1
15604674538442285391,852605,2021-02-19 21:49:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,20.32764197,0.1
3694155248327572654,852576,2021-02-19 19:55:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,41.09064984,0.1
6233294394745709026,851806,2021-02-17 16:22:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,36.13223423,0.1
9773684017787277195,850694,2021-02-14 14:20:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,36.00383279,0.1
16621936736448313397,850023,2021-02-12 17:37:17,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,35.09288536,0.1
13826251610966587270,849122,2021-02-10 05:26:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.37751093,0.1
3087736126452218404,849037,2021-02-09 23:48:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,32.49199727,0.1
3681467008499760578,848697,2021-02-09 01:00:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,36.61999761,0.1
854351646894743974,848176,2021-02-07 14:37:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,37.80578896,0.1
5834470353896863350,846919,2021-02-04 02:33:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,38.07332258,0.1
3944256781396654283,846842,2021-02-03 21:24:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,38.43138347,0.1
12625422084640540811,846167,2021-02-02 00:21:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,35.3972078,0.1
6523036695351229276,845550,2021-01-31 07:10:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,28.83006675,0.1
13979942462330453088,845265,2021-01-30 12:11:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,28.95320539,0.1
16738787729752402493,844397,2021-01-28 02:14:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,32.80847256,0.1
8829611760788303080,844092,2021-01-27 05:41:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,32.65227106,0.1
3361704808476523619,843999,2021-01-26 23:45:03,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,31.2894144,0.1
4796255978922106920,843919,2021-01-26 18:23:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,30.83227138,0.1
9839524136147655076,843695,2021-01-26 03:31:09,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,30.55654424,0.1
6556310529888416673,843540,2021-01-25 17:03:05,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,30.37305126,0.1
13249213292341295193,843109,2021-01-24 12:13:10,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.91764698,0.1
1919632187142608542,842650,2021-01-23 05:43:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,34.37116674,0.1
2021287385568036618,841867,2021-01-21 01:32:00,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,32.22782278,0.1
1010373743275221769,841581,2021-01-20 06:24:01,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,31.78161157,0.1
9717447005062447048,841428,2021-01-19 20:11:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.7340395,0.1
506950127614064557,841240,2021-01-19 07:43:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.32135474,0.1
8278380881936557745,841078,2021-01-18 20:53:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.56137737,0.1
5874016345322932575,840399,2021-01-16 23:40:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,37.08461809,0.1
9223737087879144144,839844,2021-01-15 10:33:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,40.05615717,0.1
12557393475850289179,839734,2021-01-15 03:12:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,39.63576351,0.1
5338283687497629786,839407,2021-01-14 05:31:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,38.81227528,0.1
2135695033960231428,839059,2021-01-13 06:23:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,37.89641534,0.1
15316795742896641391,838849,2021-01-12 16:12:34,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,33.18112842,0.1
11597657413404388490,838517,2021-01-11 18:10:43,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,32.03411498,0.1
14787071528131496771,838173,2021-01-10 19:12:40,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,30.07669065,0.1
12365886976835614155,837865,2021-01-09 22:32:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,31.0963515,0.1
11901635079972186626,837725,2021-01-09 13:12:04,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,30.81197034,0.1
14002678620177829396,837146,2021-01-07 22:53:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,30.3020106,0.1
12349225016460832203,836996,2021-01-07 13:22:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,29.41026757,0.1
16563932711777144484,836937,2021-01-07 09:24:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-XPRA-PC6Z-QY34-3D47T,28.74587653,0.1
