ID,Height,timestamp,Type,From,To,Amount,Fee
17737959097144060395,321926,2017-01-28 09:08:12,Ordinary Payment,S-8H5R-WDYS-S7QB-95A7B,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17673741722519448770,318422,2017-01-18 14:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
3040419741966468052,318422,2017-01-18 14:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
13840919871298537156,315170,2017-01-09 11:59:16,Ordinary Payment,S-8H5R-WDYS-S7QB-95A7B,S-39X6-FHUF-GXPX-GZPC7,74.0,1.0
10920431552490057853,314807,2017-01-08 11:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
11990909981623072093,314807,2017-01-08 11:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H5R-WDYS-S7QB-95A7B,3.0,1.0
15370295586536392282,314150,2017-01-06 15:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
6165007661019692907,314150,2017-01-06 15:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H5R-WDYS-S7QB-95A7B,3.0,1.0
7048908432118035906,314150,2017-01-06 15:45:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
14075128806767255333,313809,2017-01-05 16:21:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
427592179563148452,313809,2017-01-05 16:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
699892047988551575,313809,2017-01-05 16:21:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H5R-WDYS-S7QB-95A7B,3.0,1.0
7531772769222859250,313809,2017-01-05 16:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
3200385880292626250,313420,2017-01-04 14:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
16234970143987370270,313419,2017-01-04 14:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
5035212126764274833,313419,2017-01-04 14:14:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H5R-WDYS-S7QB-95A7B,3.0,1.0
5266898295110264511,313419,2017-01-04 14:14:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
12425299742003494274,312731,2017-01-02 16:20:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
13693989053649980612,312731,2017-01-02 16:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
14983517272762231899,312731,2017-01-02 16:20:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8H5R-WDYS-S7QB-95A7B,5.0,1.0
2525448702543344472,312731,2017-01-02 16:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8H5R-WDYS-S7QB-95A7B,3.0,1.0
