ID,Height,timestamp,Type,From,To,Amount,Fee
1633319952374359119,923881,2021-09-06 01:42:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
11512157591903018680,905758,2021-07-17 16:40:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
11421607996324042914,899037,2021-06-29 00:27:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0147
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.97954828,0.02205001
9787882461439342139,894739,2021-06-17 01:36:01,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
2735459068097458634,883903,2021-05-17 23:03:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.08110994,0.02205001
6355283358033841785,875689,2021-04-25 02:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.41000891,0.0147
9786632171060783785,874270,2021-04-21 03:09:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.42951875,0.0147
475519885274660645,873910,2021-04-20 03:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.37880006,0.0147
7979940856764119141,873136,2021-04-17 23:28:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.50034279,0.0147
3772169655631521967,872671,2021-04-16 16:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,8.10942539,0.0147
9980666442310748114,872207,2021-04-15 09:27:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,8.46604438,0.0147
3651785593336374164,871930,2021-04-14 15:07:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,4.53166907,0.0147
9867735218573876264,871827,2021-04-14 08:09:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,4.5442437,0.0147
1734665124506997580,871749,2021-04-14 03:03:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,8.48816003,0.0147
651404527008164459,871691,2021-04-13 23:08:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.65404184,0.0147
3709618104365224957,865959,2021-03-29 00:41:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735001
2828019046161060299,865809,2021-03-28 14:52:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.01470001
6964113968432866760,865646,2021-03-28 03:44:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.05145001
8457092987955953134,865482,2021-03-27 16:57:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675001
10992010425427903607,865481,2021-03-27 16:54:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675001
10622836562515876873,865159,2021-03-26 19:23:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.73078863,0.0147
424358918223371052,864864,2021-03-25 23:42:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.71368063,0.0147
17758582832947578851,864562,2021-03-25 03:31:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.63107067,0.0147
1041373866271909647,864264,2021-03-24 07:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.63471424,0.0147
11305635456850106727,864044,2021-03-23 17:02:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.00680839,0.0147
16765837450700407402,863811,2021-03-23 01:32:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.68561433,0.0147
5365234176681545048,860685,2021-03-14 08:52:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.6078799,0.0147
11890876599959650498,860428,2021-03-13 15:50:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
15761004777470193550,860427,2021-03-13 15:46:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.71969109,0.0147
3960114937291814187,857325,2021-03-05 00:41:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
4267819728979682981,857318,2021-03-05 00:12:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98679129,0.0147
5947274471436924768,857134,2021-03-04 11:54:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
3380032479735213516,857133,2021-03-04 11:49:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.88819433,0.0147
5712741536184447583,856832,2021-03-03 15:51:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
8160131936800349870,856831,2021-03-03 15:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.8168289,0.0147
835526498574189324,849025,2021-02-09 22:56:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.02205
10085746238083396518,849023,2021-02-09 22:47:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98638108,0.0147
7801199537444209710,848877,2021-02-09 13:05:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.02205
1943630750062794814,848876,2021-02-09 13:00:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.10530001,0.0147
13407903038190610977,848784,2021-02-09 06:51:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
13512804265194541078,848777,2021-02-09 06:26:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98530075,0.0147
10029411695540822110,844404,2021-01-28 02:43:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98574384,0.0147
12492750121894956540,844212,2021-01-27 13:57:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.9955083,0.0147
17202062475602313461,844091,2021-01-27 05:39:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.02205
16912185795859144401,844090,2021-01-27 05:36:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.02368426,0.0147
1363949614678260364,842839,2021-01-23 18:13:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
18158802782445614661,842838,2021-01-23 18:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.12104408,0.0147
5102827730981879784,842245,2021-01-22 02:39:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
6252444139039488110,842244,2021-01-22 02:34:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.0616389,0.0147
11171844367663735399,841801,2021-01-20 21:05:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
13066945972943340200,841794,2021-01-20 20:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.09168083,0.0147
6243476425233161111,841504,2021-01-20 01:11:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
13259231812754729423,841503,2021-01-20 01:06:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.039035,0.0147
2245102806693826445,841342,2021-01-19 14:21:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
10865676832066307231,841341,2021-01-19 14:17:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.25078209,0.0147
15322227304305970393,840740,2021-01-17 22:21:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
3224434449333829762,840739,2021-01-17 22:18:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.3043434,0.0147
5445905607355572455,840437,2021-01-17 02:08:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
13221534712784559555,840430,2021-01-17 01:36:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.34446941,0.0147
17019795683690160579,838460,2021-01-11 14:21:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.60807116,0.0147
2484506926644729331,836988,2021-01-07 12:53:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0147
8467835678143983263,836978,2021-01-07 12:12:40,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0147
3828093106629442307,836877,2021-01-07 05:20:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
3508313010370594831,836870,2021-01-07 04:59:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.00872808,0.0147
7445207083789037451,836430,2021-01-05 22:35:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
17901788235962848909,836423,2021-01-05 22:09:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.81406539,0.0147
3440807702264643661,834213,2020-12-30 18:56:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
8076623410105618542,834211,2020-12-30 18:47:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.01823305,0.0147
11190634685892719002,834083,2020-12-30 10:18:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
8141907633434628744,834053,2020-12-30 08:21:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.74276005,0.0147
1588038504762575560,833741,2020-12-29 11:21:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
15266658893822315241,833740,2020-12-29 11:16:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.72412653,0.0147
13241498953139519355,827926,2020-12-13 07:31:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
14222720452597520679,827919,2020-12-13 07:02:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.7220753,0.0147
11175505033072073747,825511,2020-12-06 14:22:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
14064557020978092351,825509,2020-12-06 14:16:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.7473564,0.0147
13132130244448373849,822487,2020-11-28 04:23:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
16860946581548245264,822480,2020-11-28 03:54:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.09710383,0.0147
6743807675223077093,822344,2020-11-27 19:03:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
7754901064987270325,822331,2020-11-27 18:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.16568253,0.0147
14620932819282283453,822037,2020-11-26 22:27:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
9317733640162869576,822030,2020-11-26 21:59:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.14332138,0.0147
19518894735905356,820636,2020-11-23 00:59:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.0120904,0.0147
1650777500789053839,820380,2020-11-22 08:08:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
16009366668909035091,820373,2020-11-22 07:40:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.99117774,0.0147
3701263373641477216,820139,2020-11-21 16:06:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
2567041088835501088,820135,2020-11-21 15:50:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.00729644,0.0147
6240234228503235876,819698,2020-11-20 10:40:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
16280929294244100126,819695,2020-11-20 10:27:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.02203264,0.0147
9230155965886034190,819082,2020-11-18 17:17:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98596451,0.0147
2522431073569674097,818871,2020-11-18 03:08:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.02205
498477180004921268,818870,2020-11-18 03:05:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.02251274,0.0147
5679604717977300757,818736,2020-11-17 18:14:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.00735
16265032937816263934,818728,2020-11-17 17:42:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.9947876,0.0147
8621334562002899243,818579,2020-11-17 07:48:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
1094725401338184955,818578,2020-11-17 07:43:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.01186165,0.0147
996022462386058465,818280,2020-11-16 11:49:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0441
2047904948314749651,818279,2020-11-16 11:44:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.99451036,0.0147
5766761819593187844,818127,2020-11-16 01:33:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
11073280894974313250,818126,2020-11-16 01:28:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.99581987,0.0147
969584369378150916,817526,2020-11-14 09:29:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
1133040623769793079,817525,2020-11-14 09:25:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98539198,0.0147
2668932622147930725,817379,2020-11-13 23:44:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
8709354635897706274,817378,2020-11-13 23:41:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.99550961,0.0147
5265050292538686243,817227,2020-11-13 13:39:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
1247515160652035150,817219,2020-11-13 13:09:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.0331255,0.0147
1807232314683601703,817080,2020-11-13 03:49:57,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.0294
13394227556369530919,817079,2020-11-13 03:46:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.04396424,0.0147
15032612991938228140,816926,2020-11-12 17:27:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.02205
1072957335580012497,816925,2020-11-12 17:24:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.0641803,0.0147
9650668182562260681,816776,2020-11-12 07:30:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.02205
8671203821217803675,816775,2020-11-12 07:26:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.07562795,0.0147
17958353584291747382,814351,2020-11-05 13:33:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.09641111,0.0147
12278084800656273045,814198,2020-11-05 03:28:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.13141112,0.0147
7102985860047516412,813749,2020-11-03 21:23:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.08551787,0.0147
15907977930275559552,813602,2020-11-03 11:38:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.09641111,0.0147
1291900439388141672,813467,2020-11-03 02:33:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.1076314,0.0147
10087769541427536213,813161,2020-11-02 06:10:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.06613257,0.0147
6080410452561730078,813076,2020-11-02 00:28:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.86017767,0.00735001
18053329851614886287,812875,2020-11-01 11:10:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.08296142,0.00735001
12469970855955169019,812460,2020-10-31 07:09:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.8323049,0.00735001
15175093952378744869,811836,2020-10-29 13:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.04170742,0.00735001
14502482064317473100,811713,2020-10-29 05:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.07395805,0.00735001
2071094068915866481,811497,2020-10-28 15:09:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.84551585,0.02205001
16600921252468821644,811214,2020-10-27 20:01:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.87422698,0.02205001
6184110737772665059,810925,2020-10-27 00:42:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.84235677,0.02205001
3720387313347824840,807799,2020-10-18 08:19:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.00806908,0.02205001
3168792064623806515,806290,2020-10-14 03:38:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.19411761,0.02205001
14461407530734287572,805989,2020-10-13 07:22:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.13231728,0.02205001
399918627313831203,805392,2020-10-11 15:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.21507558,0.02205001
5219496195417445188,805242,2020-10-11 05:30:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.24112002,0.02205001
7447943417473910259,805082,2020-10-10 18:50:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.22954145,0.02205001
1554835569604272136,804635,2020-10-09 13:01:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.30325119,0.02205001
8599300727240504375,800155,2020-09-27 01:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.76231363,0.02205001
6775339705287523193,799415,2020-09-25 00:17:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.81152571,0.02205001
6425722889743594385,799114,2020-09-24 04:17:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.84061267,0.02205001
14534160342087792212,798813,2020-09-23 08:10:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.01292808,0.02205001
7372586253265842446,798661,2020-09-22 22:11:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.85829187,0.02205001
6813196685907264305,798383,2020-09-22 03:28:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.77486803,0.02205001
10427114800958174926,798219,2020-09-21 16:34:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.02205
18013409683613320756,792426,2020-09-05 14:12:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98351729,0.02205001
15931126115409546203,792221,2020-09-05 00:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.89079336,0.02205001
11118381776100943373,791654,2020-09-03 10:30:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.97796501,0.02205001
6036464966138419088,791446,2020-09-02 20:37:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.97824036,0.02205001
10377853272713318441,791372,2020-09-02 15:43:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98462864,0.02205001
5346989901320978991,790831,2020-09-01 03:32:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.0341902,0.02205001
12998467318241258604,790682,2020-08-31 17:41:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.83893058,0.02205001
18239162533827640606,790382,2020-08-30 21:40:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.01368033,0.02205001
17252823120707580346,790246,2020-08-30 12:36:13,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-YNQR-8S3B-NG8D-E8GVS,0.0,0.03675
11607395069418250266,787681,2020-08-23 08:59:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.8417324,0.02205001
1629055278303253175,787387,2020-08-22 13:09:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.8233133,0.02205001
2017949878852530884,787092,2020-08-21 17:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.0048148,0.02205001
7304887725332000316,786189,2020-08-19 05:33:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.84590885,0.02205001
14629538364496345523,785981,2020-08-18 15:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.98178688,0.02205001
9712685010833878826,785150,2020-08-16 08:13:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,1.74960384,0.02205001
7572844333504471251,784893,2020-08-15 15:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-YNQR-8S3B-NG8D-E8GVS,0.9779578,0.02205001
