ID,Height,timestamp,Type,From,To,Amount,Fee
7747284572578182226,715136,2020-02-02 19:59:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3R8T-8867-WDNL-68V9D,0.0,0.06615
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3R8T-8867-WDNL-68V9D,1e-08,1.0143
2165135308477343817,643666,2019-07-17 21:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.01730673,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.3086698,0.1
7783309322246528683,622366,2019-05-19 07:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.09295012,0.1
10160903118058150391,614719,2019-04-27 22:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.0347321,0.1
9071520670397119278,607708,2019-04-08 07:59:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.08839657,0.1
17496683898678034678,599760,2019-03-17 02:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.04299771,0.1
2305557105182266125,591591,2019-02-22 05:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.03182039,0.1
15202472059983284329,582355,2019-01-27 08:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.08917392,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.20716074,0.1
350875611953957844,567745,2018-12-17 11:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.04944339,0.1
10449280540673203802,562446,2018-12-02 15:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.10260203,0.1
11371579173186183390,557095,2018-11-17 15:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.06895715,0.1
5753783867067410124,547495,2018-10-21 19:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.12314622,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.13447524,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3R8T-8867-WDNL-68V9D,100.17051629,0.1
9344930723654722080,520614,2018-08-07 13:34:07,Account Update,S-3R8T-8867-WDNL-68V9D,,0.0,0.0147
260173457382589243,520614,2018-08-07 13:34:07,Reward Recipient Assignment,S-3R8T-8867-WDNL-68V9D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
1920344556334076996,520609,2018-08-07 13:12:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3R8T-8867-WDNL-68V9D,0.05,0.0147
