ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6BYH-9ZRL-RXTK-6SXDM,1e-08,0.22785
11183896463093796534,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,2.0,1.0001
10830720314045152609,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,1.0,1.0
2810504099626134439,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,1.0,2.0
8758988564929927112,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,1.0,3.0
2379365893574863939,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,2.0,2.0
7789532714122910399,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,3.0,3.0
10816411876425391587,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,2.0,2.0
5705380024629188986,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,2.0,2.0
15544249703447210074,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,3.0,1.0
2851738188273426020,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,3.0,3.0
11195401650643987619,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,20.0,1.0
14875416251588779899,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,2.0,1.0
14856615262058491234,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,5.0,2.0
14640609483252362813,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,6.0,5.0
11938617006987501574,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,5.0,5.0
18135057326994801088,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,2.0,2.0
3691919055287004920,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,4.0,4.0
3759835042031420442,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6BYH-9ZRL-RXTK-6SXDM,2.0,1.0
18114526426559993263,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,10.0,2.0
1113976191571033195,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,2.0,2.0
5046938151811699952,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,3.0,2.0
10908333054286239325,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,10.0,6.0
16553178353106911394,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,10.0,6.0
17808316952288268085,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,6.0,6.0
326607421450446826,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,5.0,1.0
8350443001052657539,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,5.0,1.0
16336408446503153741,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,12.0,1.0
10945127044517955903,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,7.0,3.0
14815368778816356683,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,10.0,3.0
11656346526015108732,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,10.0,3.0
8198284797689757878,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,20.0,1.0
17983668827827774561,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6BYH-9ZRL-RXTK-6SXDM,10.0,1.0
11169047102063325609,327282,2017-02-12 08:37:48,Ordinary Payment,S-6BYH-9ZRL-RXTK-6SXDM,S-PKAV-GZGV-VHDW-GHVUH,1.0,1.0
14698173876003879602,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BYH-9ZRL-RXTK-6SXDM,3.0,1.0
7490750570060056085,327276,2017-02-12 08:13:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BYH-9ZRL-RXTK-6SXDM,3.0,1.0
