ID,Height,timestamp,Type,From,To,Amount,Fee
12713398378532873499,395605,2017-08-22 20:20:00,Ordinary Payment,S-MYTS-YYZT-KLKL-G2FYS,S-9J9T-5MWU-3D25-DVSWE,1833.48460806,1.0
2891815880953014754,390889,2017-08-09 15:19:39,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-MYTS-YYZT-KLKL-G2FYS,105.17022052,1.0
9577007363942340562,388411,2017-08-02 17:10:14,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-MYTS-YYZT-KLKL-G2FYS,116.82570671,1.0
15856468783774548035,388057,2017-08-01 17:24:43,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-MYTS-YYZT-KLKL-G2FYS,249.56836921,1.0
11603951906209853959,386303,2017-07-27 19:52:36,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-MYTS-YYZT-KLKL-G2FYS,906.17163174,1.0
1749579217150990159,381731,2017-07-14 14:57:42,Account Update,S-MYTS-YYZT-KLKL-G2FYS,,0.0,1.0
15353847923091367864,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,3.33554703,1.0
7638218288117340875,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,4.14359831,1.0
2487394187231668439,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,4.89912966,1.0
54844528400267100,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,5.16277858,1.0
17168589383798215005,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,0.86339752,1.0
1941762375589425976,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,3.86992689,1.0
2188887409427628938,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,29.43256072,1.0
8207646581916994753,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-MYTS-YYZT-KLKL-G2FYS,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
7750286722527230782,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,28.99724853,1.0
8931116287780370469,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,16.42018028,1.0
5713975760205308823,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,1.90317729,1.0
8538902872004042062,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,18.08659485,1.0
11801035867091729719,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,34.23268464,1.0
10362530406190390178,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,89.54552328,1.0
18221619979980284508,376139,2017-06-28 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,50.87596473,1.0
17038856645925739724,376094,2017-06-28 20:34:15,Ordinary Payment,S-MYTS-YYZT-KLKL-G2FYS,S-9J9T-5MWU-3D25-DVSWE,10.0,1.0
11740534113780460321,375752,2017-06-27 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MYTS-YYZT-KLKL-G2FYS,6.52951053,1.0
6169510120731756994,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYTS-YYZT-KLKL-G2FYS,32.61863235,1.0
3068462468575241964,375379,2017-06-26 20:42:42,Reward Recipient Assignment,S-MYTS-YYZT-KLKL-G2FYS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7925003334338577547,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYTS-YYZT-KLKL-G2FYS,9.30359623,1.0
15370842518200269070,374688,2017-06-24 22:29:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYTS-YYZT-KLKL-G2FYS,24.71841637,1.0
8415624952438251742,374326,2017-06-23 22:05:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYTS-YYZT-KLKL-G2FYS,57.01373837,1.0
3436996703064883018,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYTS-YYZT-KLKL-G2FYS,21.65369638,1.0
14714701396933282225,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MYTS-YYZT-KLKL-G2FYS,18.14277734,1.0
5989543751361699900,373227,2017-06-20 20:17:31,Account Update,S-MYTS-YYZT-KLKL-G2FYS,,0.0,1.0
18053642426138284158,373162,2017-06-20 15:54:31,Ordinary Payment,S-PXZ4-86AY-LSTV-EWW2L,S-MYTS-YYZT-KLKL-G2FYS,10.0,1.0
9210018533278664594,373162,2017-06-20 15:54:31,Reward Recipient Assignment,S-MYTS-YYZT-KLKL-G2FYS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6848267999426895326,373148,2017-06-20 15:07:16,Reward Recipient Assignment,S-MYTS-YYZT-KLKL-G2FYS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6424190408843775503,373146,2017-06-20 14:45:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MYTS-YYZT-KLKL-G2FYS,2.0,1.0
