ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FC4-YM4T-HTM8-76UDM,1e-08,0.78645
17089461233762428929,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FC4-YM4T-HTM8-76UDM,20.25999999,1.0
15680314142765479020,502076,2018-06-16 17:45:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FC4-YM4T-HTM8-76UDM,20.34,1.0
8610197615985505625,496290,2018-05-31 11:53:40,Ordinary Payment,S-5FC4-YM4T-HTM8-76UDM,S-5CU3-HAY8-F6XR-76CJW,39.0,1.0
10965841472379764780,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FC4-YM4T-HTM8-76UDM,20.23,1.0
945867553845381121,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FC4-YM4T-HTM8-76UDM,20.04,1.0
17066382156223229200,486154,2018-05-03 02:42:01,Ordinary Payment,S-5FC4-YM4T-HTM8-76UDM,S-5CU3-HAY8-F6XR-76CJW,40.0,1.0
12304195469594459291,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FC4-YM4T-HTM8-76UDM,20.36,1.0
15815951931430460377,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FC4-YM4T-HTM8-76UDM,20.38,1.0
2042762590975859177,475020,2018-04-01 23:12:49,Ordinary Payment,S-5FC4-YM4T-HTM8-76UDM,S-5CU3-HAY8-F6XR-76CJW,18.0,1.0
3867050440259229598,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5FC4-YM4T-HTM8-76UDM,20.04,1.0
6388603569219113729,470454,2018-03-20 04:16:28,Reward Recipient Assignment,S-5FC4-YM4T-HTM8-76UDM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13351408191721439841,470447,2018-03-20 03:40:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5FC4-YM4T-HTM8-76UDM,1.0,1.0
