ID,Height,timestamp,Type,From,To,Amount,Fee
14158864801286088385,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YFS-6TXV-JYU5-7QV2K,0.0,1.0
13571300704425605296,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YFS-6TXV-JYU5-7QV2K,0.0,1.0
11630035590731237269,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YFS-6TXV-JYU5-7QV2K,0.0,1.0
5315502264210288130,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YFS-6TXV-JYU5-7QV2K,0.0,1.0
2587328393098146291,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YFS-6TXV-JYU5-7QV2K,0.0,1.0
8546240946325029773,17616,2014-09-29 18:31:53,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
1690882086248868541,12174,2014-09-14 13:15:07,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-7YFS-6TXV-JYU5-7QV2K,2.0,1.0
3326399920709576217,12170,2014-09-14 12:53:13,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-7YFS-6TXV-JYU5-7QV2K,2.0,1.0
10309953544409863908,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1442.0,1.0
11996278309368386249,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,3051.0,1.0
12373910681373246753,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,768.0,1.0
13220039500816866135,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,3627.0,1.0
13914248631118786185,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,835.0,1.0
14362928069760293606,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1438.0,1.0
15729783095138292564,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,465.0,1.0
17252904564294021483,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,3139.0,1.0
17435895206250555753,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,568.0,1.0
17443387620158747912,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1730.0,1.0
18218158386346870883,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,762.0,1.0
23335214660566299,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1085.0,1.0
87259526039722423,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1350.0,1.0
463309451908098171,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,2479.0,1.0
2763817778801390851,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,855.0,1.0
3080355348587196574,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,698.0,1.0
3390986050243940310,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1226.0,1.0
6655454664432324584,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,2365.0,1.0
7809540919757793521,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,323.0,1.0
7831403213947613521,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,3645.0,1.0
8438135147813060529,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1254.0,1.0
8443977570760058890,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1221.0,1.0
8551914851416860696,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1067.0,1.0
8866274394296136253,11437,2014-09-12 11:53:30,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,981.0,1.0
12338327134443291688,11422,2014-09-12 10:53:20,Ordinary Payment,S-JGNM-C5KT-F8KC-3EFLL,S-7YFS-6TXV-JYU5-7QV2K,466.0,1.0
12464621401819224079,11422,2014-09-12 10:53:20,Ordinary Payment,S-2H2N-XXY6-D5E7-ABW7F,S-7YFS-6TXV-JYU5-7QV2K,763.0,1.0
15220015373718079097,11422,2014-09-12 10:53:20,Ordinary Payment,S-CVJP-SPSE-F6BV-FB6BB,S-7YFS-6TXV-JYU5-7QV2K,1068.0,1.0
16652702253727975491,11422,2014-09-12 10:53:20,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-7YFS-6TXV-JYU5-7QV2K,1086.0,1.0
18292067951800664366,11422,2014-09-12 10:53:20,Ordinary Payment,S-RBLT-2YTG-2N5E-65MC2,S-7YFS-6TXV-JYU5-7QV2K,1443.0,1.0
798689971989825350,11422,2014-09-12 10:53:20,Ordinary Payment,S-LNPB-QRN6-YDWW-H7FNX,S-7YFS-6TXV-JYU5-7QV2K,3140.0,2.0
1836253234224894348,11422,2014-09-12 10:53:20,Ordinary Payment,S-K2DW-XFSC-EKFV-AAS2T,S-7YFS-6TXV-JYU5-7QV2K,769.0,1.0
8133110572433372189,11422,2014-09-12 10:53:20,Ordinary Payment,S-ZLBT-PG34-EGRH-G2JCC,S-7YFS-6TXV-JYU5-7QV2K,836.0,1.0
10707657073310782648,11421,2014-09-12 10:44:22,Ordinary Payment,S-WT7Q-HRVY-TZ62-3MDET,S-7YFS-6TXV-JYU5-7QV2K,3052.0,3.0
11942490832626609310,11421,2014-09-12 10:44:22,Ordinary Payment,S-66RC-PRZ7-CJ8M-DX97U,S-7YFS-6TXV-JYU5-7QV2K,699.0,1.0
12350141158536220931,11421,2014-09-12 10:44:22,Ordinary Payment,S-SDJL-JKJY-LXL4-HMWWP,S-7YFS-6TXV-JYU5-7QV2K,1731.0,2.0
12427852428972982321,11421,2014-09-12 10:44:22,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-7YFS-6TXV-JYU5-7QV2K,1255.0,1.0
15498023526829258052,11421,2014-09-12 10:44:22,Ordinary Payment,S-MQ5N-5L6H-KEQ4-EFCRN,S-7YFS-6TXV-JYU5-7QV2K,324.0,1.0
15583292190675046769,11421,2014-09-12 10:44:22,Ordinary Payment,S-UARA-6BUJ-WKUA-BBLHW,S-7YFS-6TXV-JYU5-7QV2K,982.0,1.0
704593786139571777,11421,2014-09-12 10:44:22,Ordinary Payment,S-BHMG-SAL2-2UZS-AMSAK,S-7YFS-6TXV-JYU5-7QV2K,3646.0,2.0
4381622130605119998,11421,2014-09-12 10:44:22,Ordinary Payment,S-KDJM-KMRS-GY8L-3CWJC,S-7YFS-6TXV-JYU5-7QV2K,1351.0,1.0
8848351466809689178,11421,2014-09-12 10:44:22,Ordinary Payment,S-6US3-5WCX-SVP3-5LBYF,S-7YFS-6TXV-JYU5-7QV2K,2480.0,2.0
15070828915538801645,11420,2014-09-12 10:38:59,Ordinary Payment,S-ZLKJ-FJT2-EN42-ETQVH,S-7YFS-6TXV-JYU5-7QV2K,856.0,1.0
3628228426746782711,11420,2014-09-12 10:38:59,Ordinary Payment,S-B3SB-MJTK-QWV3-2AKE5,S-7YFS-6TXV-JYU5-7QV2K,569.0,1.0
8637371901548714804,11420,2014-09-12 10:38:59,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-7YFS-6TXV-JYU5-7QV2K,1439.0,1.0
11624898524644115630,11419,2014-09-12 10:36:25,Ordinary Payment,S-EF3N-6YQF-GSD9-298NG,S-7YFS-6TXV-JYU5-7QV2K,1222.0,1.0
15104723425104822272,11419,2014-09-12 10:36:25,Ordinary Payment,S-RXRU-A8VE-R34N-HV39B,S-7YFS-6TXV-JYU5-7QV2K,3628.0,2.0
3771802000409259582,11419,2014-09-12 10:36:25,Ordinary Payment,S-B7F4-T66T-RY52-CN5FW,S-7YFS-6TXV-JYU5-7QV2K,1227.0,1.0
4255246319926074054,11419,2014-09-12 10:36:25,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-7YFS-6TXV-JYU5-7QV2K,2366.0,2.0
10042199020459058057,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,900.0,1.0
15858067302689222155,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1551.0,1.0
746963986768386179,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,827.0,1.0
931147703646173214,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1373.0,1.0
1205232985492723755,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,2090.0,1.0
2365595978682749870,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1742.0,1.0
3012212853616097827,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1958.0,1.0
3126585802731812068,10645,2014-09-10 06:44:51,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,2716.0,1.0
10911271712551496858,10612,2014-09-10 04:41:32,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-7YFS-6TXV-JYU5-7QV2K,901.0,1.0
11915403716641608221,10612,2014-09-10 04:41:32,Ordinary Payment,S-BHMG-SAL2-2UZS-AMSAK,S-7YFS-6TXV-JYU5-7QV2K,1743.0,2.0
17712160188485042941,10612,2014-09-10 04:41:32,Ordinary Payment,S-LNPB-QRN6-YDWW-H7FNX,S-7YFS-6TXV-JYU5-7QV2K,2717.0,3.0
7103874122852278336,10612,2014-09-10 04:41:32,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-7YFS-6TXV-JYU5-7QV2K,828.0,1.0
7113596778965503555,10612,2014-09-10 04:41:32,Ordinary Payment,S-WT7Q-HRVY-TZ62-3MDET,S-7YFS-6TXV-JYU5-7QV2K,2091.0,2.0
10882126773425032088,10611,2014-09-10 04:36:37,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-7YFS-6TXV-JYU5-7QV2K,1552.0,2.0
17838815417878217232,10610,2014-09-10 04:35:58,Ordinary Payment,S-RXRU-A8VE-R34N-HV39B,S-7YFS-6TXV-JYU5-7QV2K,1959.0,2.0
7551699834305466328,10607,2014-09-10 04:28:56,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-7YFS-6TXV-JYU5-7QV2K,1374.0,1.0
16059728069365983624,10433,2014-09-09 16:35:33,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,24399.48471034,1.0
3643455207029279738,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YFS-6TXV-JYU5-7QV2K,24400.48471034,1.0
9353918618622814158,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,511.0,1.0
11840253477439601534,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1336.0,1.0
17633203420768503954,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,579.0,1.0
1970641230953488343,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,778.0,1.0
2417666305746291299,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,657.0,1.0
2936723513644903555,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,2046.0,1.0
3019526240540826313,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1120.0,1.0
4792897591368033253,10189,2014-09-09 00:23:31,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,809.0,1.0
16154934817849843233,10065,2014-09-08 16:02:23,Ordinary Payment,S-BHMG-SAL2-2UZS-AMSAK,S-7YFS-6TXV-JYU5-7QV2K,658.0,1.0
4195470605048782919,10065,2014-09-08 16:02:23,Ordinary Payment,S-LNPB-QRN6-YDWW-H7FNX,S-7YFS-6TXV-JYU5-7QV2K,2047.0,2.0
7144575228145334638,10065,2014-09-08 16:02:23,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-7YFS-6TXV-JYU5-7QV2K,580.0,1.0
17065897466716167462,10064,2014-09-08 15:55:15,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-7YFS-6TXV-JYU5-7QV2K,512.0,1.0
4689971882855617591,10064,2014-09-08 15:55:15,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-7YFS-6TXV-JYU5-7QV2K,1337.0,1.0
5022170838788925655,10064,2014-09-08 15:55:15,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-7YFS-6TXV-JYU5-7QV2K,779.0,1.0
5602499600823517070,10064,2014-09-08 15:55:15,Ordinary Payment,S-WT7Q-HRVY-TZ62-3MDET,S-7YFS-6TXV-JYU5-7QV2K,1121.0,1.0
9085835650359469006,10064,2014-09-08 15:55:15,Ordinary Payment,S-RXRU-A8VE-R34N-HV39B,S-7YFS-6TXV-JYU5-7QV2K,810.0,1.0
1627341201601522469,9820,2014-09-08 00:05:07,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,255.0,1.0
10356783676739428123,9818,2014-09-08 00:01:33,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1400.0,1.0
12150694221292331193,9818,2014-09-08 00:01:33,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,751.0,1.0
14184222955534623098,9818,2014-09-08 00:01:33,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1594.0,1.0
5999773994138178353,9818,2014-09-08 00:01:33,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1183.0,1.0
9959737901424750026,9714,2014-09-07 16:43:24,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-7YFS-6TXV-JYU5-7QV2K,1595.0,2.0
18398533389701620029,9714,2014-09-07 16:43:24,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-7YFS-6TXV-JYU5-7QV2K,1184.0,1.0
4812040131072604382,9714,2014-09-07 16:43:24,Ordinary Payment,S-Z2Z5-NV8P-X26Z-DG36S,S-7YFS-6TXV-JYU5-7QV2K,256.0,1.0
7280587570367354269,9714,2014-09-07 16:43:24,Ordinary Payment,S-LNPB-QRN6-YDWW-H7FNX,S-7YFS-6TXV-JYU5-7QV2K,1401.0,1.0
7563887591138688015,9714,2014-09-07 16:43:24,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-7YFS-6TXV-JYU5-7QV2K,752.0,1.0
16488332357634297452,9458,2014-09-06 23:29:58,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,886.0,1.0
17339777808366039036,9458,2014-09-06 23:29:58,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,765.0,1.0
17725764108964702907,9458,2014-09-06 23:29:58,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1068.0,1.0
17844443192940038387,9458,2014-09-06 23:29:58,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,850.0,1.0
3276459377365146977,9458,2014-09-06 23:29:58,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,255.0,1.0
5921075465774578625,9356,2014-09-06 16:36:54,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-7YFS-6TXV-JYU5-7QV2K,1069.0,1.0
8150906410460544272,9356,2014-09-06 16:36:54,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-7YFS-6TXV-JYU5-7QV2K,766.0,1.0
9048843233639255445,9356,2014-09-06 16:36:54,Ordinary Payment,S-LNPB-QRN6-YDWW-H7FNX,S-7YFS-6TXV-JYU5-7QV2K,851.0,1.0
2705141209348280882,9355,2014-09-06 16:31:25,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-7YFS-6TXV-JYU5-7QV2K,256.0,1.0
10005293049089504923,9354,2014-09-06 16:30:15,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-7YFS-6TXV-JYU5-7QV2K,887.0,1.0
13713870777876884308,9109,2014-09-06 00:15:21,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,1195.0,1.0
15614744765613340892,9109,2014-09-06 00:15:21,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,860.0,1.0
2786762777304628131,9109,2014-09-06 00:15:21,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,545.0,1.0
3015265353834258209,9109,2014-09-06 00:15:21,Ordinary Payment,S-7YFS-6TXV-JYU5-7QV2K,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17345186720245775338,8990,2014-09-05 16:04:42,Ordinary Payment,S-RUZL-B47J-8RN5-7C354,S-7YFS-6TXV-JYU5-7QV2K,1196.0,1.0
12875619784867376761,8989,2014-09-05 16:02:57,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-7YFS-6TXV-JYU5-7QV2K,861.0,1.0
17759493762228838638,8989,2014-09-05 16:02:57,Ordinary Payment,S-F889-VYGT-QRZH-9CZ23,S-7YFS-6TXV-JYU5-7QV2K,546.0,1.0
299269115292640508,8986,2014-09-05 15:54:33,Ordinary Payment,S-7R9M-9CBC-HXEG-6ERJL,S-7YFS-6TXV-JYU5-7QV2K,5.0,1.0
