ID,Height,timestamp,Type,From,To,Amount,Fee
41168031871215430,882069,2021-05-12 20:45:18,Reward Recipient Assignment,S-7X5N-HD5P-7BGW-5494N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,2.90397705,0.1
7950736701318385680,791957,2020-09-04 06:57:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.4789342,0.1
5837408054552881630,790466,2020-08-31 03:20:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.08301431,0.1
3343586498178724672,789381,2020-08-28 02:09:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.01680887,0.1
4148897093926390900,789033,2020-08-27 03:03:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.10372222,0.1
11080208564679324275,788442,2020-08-25 11:40:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.05614666,0.1
2990221959910542225,788135,2020-08-24 15:26:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.61024437,0.1
12082152437091073251,787563,2020-08-23 01:12:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.14450594,0.1
11544055135733602460,786454,2020-08-19 23:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.3696848,0.1
5473415919548342294,785866,2020-08-18 08:07:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.32746868,0.1
12028458349843042591,784839,2020-08-15 11:31:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.04736082,0.1
3714362635395536446,784483,2020-08-14 11:38:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.84231005,0.1
714047054960323025,784149,2020-08-13 13:27:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.52129451,0.1
2918751567191570701,783451,2020-08-11 14:41:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.91159484,0.1
5691052708554758990,782939,2020-08-10 04:31:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.14648633,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.99581257,0.1
11444189022386249947,781314,2020-08-05 16:06:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.4693169,0.1
5101284085680969375,780949,2020-08-04 15:43:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.39688505,0.1
12141546603898793142,780411,2020-08-03 03:59:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.14114859,0.1
99249666418532699,777680,2020-07-26 13:44:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.60949239,0.1
16885661977478259614,777482,2020-07-26 00:34:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.63250271,0.1
10105456021714685875,776635,2020-07-23 16:08:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.04290264,0.1
10889570046788830821,776240,2020-07-22 13:38:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.8032768,0.1
539682220722359258,775243,2020-07-19 19:12:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.57788713,0.1
14070945624289177425,774769,2020-07-18 11:37:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.06740832,0.1
9819260260399227787,774258,2020-07-17 01:34:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.5148908,0.1
3189340412417589248,773518,2020-07-15 00:03:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.75382831,0.1
2859389557994109190,773181,2020-07-14 01:35:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.01327528,0.1
11125938439557591293,772180,2020-07-11 06:56:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.53747184,0.1
1783013311141228669,771847,2020-07-10 08:33:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.04642357,0.1
4798266408043890215,771037,2020-07-08 02:46:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.57494819,0.1
4308596518474903239,770281,2020-07-05 23:57:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.51394906,0.1
3037261299372008990,769767,2020-07-04 13:55:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.5141209,0.1
5084276096497050279,769181,2020-07-02 22:49:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.70222113,0.1
18314255698108403465,768154,2020-06-30 02:39:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.04301559,0.1
16909118378346855744,767738,2020-06-28 22:11:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.45758416,0.1
1005135615660734526,767074,2020-06-27 02:09:06,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.85223708,0.1
14432774437122620608,766193,2020-06-24 15:19:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.44133019,0.1
8160299298664593043,765834,2020-06-23 15:23:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.54277555,0.1
3116626917621120494,765131,2020-06-21 16:41:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.82676609,0.1
17426207251607207320,764440,2020-06-19 18:17:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.65420178,0.1
16281551330818572925,764295,2020-06-19 08:54:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.60812958,0.1
14050212303853685688,763758,2020-06-17 21:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.6188088,0.1
4668477983640793920,762885,2020-06-15 10:11:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.24670091,0.1
9917794426642042367,762701,2020-06-14 21:26:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.34530592,0.1
18409313019379122736,762349,2020-06-13 22:14:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.92826486,0.1
17499851749593388129,762001,2020-06-12 22:38:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.87083559,0.1
10557870954163050589,761706,2020-06-12 03:12:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.19141248,0.1
8173474966865336439,761010,2020-06-10 04:12:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.09798388,0.1
16823285047372411995,759747,2020-06-06 15:21:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.44742658,0.1
16801363255674652754,759590,2020-06-06 05:06:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.02754787,0.1
17316812569683458661,759148,2020-06-04 23:34:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.5521199,0.1
9556578850136072866,758782,2020-06-03 23:18:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.57823142,0.1
17692580399974208093,757964,2020-06-01 15:44:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.68045515,0.1
4784961140139123822,757231,2020-05-30 14:32:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.67196004,0.1
16695484254330049252,756660,2020-05-28 23:59:19,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.8402857,0.1
2981725410248866618,756297,2020-05-27 23:57:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.29032985,0.1
6031807386693919830,756013,2020-05-27 04:49:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.92950615,0.1
7668969003727040564,755666,2020-05-26 05:35:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.71946225,0.1
7431760700375670249,755251,2020-05-25 01:40:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.89218875,0.1
17827296892245632050,754485,2020-05-22 22:25:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.61571029,0.1
1466334560945022029,754170,2020-05-22 01:00:07,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.37896378,0.1
13164528997363102803,753960,2020-05-21 11:19:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.13129143,0.1
17816636300533304586,753670,2020-05-20 15:17:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.66643531,0.1
2320397569286150051,752830,2020-05-18 06:47:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.64656462,0.1
6875826857793886623,752639,2020-05-17 18:09:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.64686381,0.1
18286298219768668331,752075,2020-05-16 04:32:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.50519578,0.1
14333977462950264442,751468,2020-05-14 11:53:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.79207019,0.1
4681125613774162049,750306,2020-05-11 05:38:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.21915429,0.1
11437606536924482726,750039,2020-05-10 11:46:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.04438957,0.1
6067410490340452613,749450,2020-05-08 19:50:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.24666728,0.1
10944458539034877633,748948,2020-05-07 10:27:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.58395542,0.1
11422923920559729739,748833,2020-05-07 02:49:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.61769445,0.1
7613953021925839594,748098,2020-05-05 01:59:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.92932927,0.1
15807924083024846068,747336,2020-05-02 22:36:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.37043853,0.1
9861544828324921677,746972,2020-05-01 22:02:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.77202246,0.1
4502178421623536004,746783,2020-05-01 09:02:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.9984995,0.1
2632591747582907779,746554,2020-04-30 17:57:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.47119717,0.1
13474022656014443882,746366,2020-04-30 05:25:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.11347426,0.1
3037286727240476697,745784,2020-04-28 14:15:50,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.26926938,0.1
15985300281336902576,745510,2020-04-27 19:49:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.25143389,0.1
16817675977045702754,744689,2020-04-25 12:42:02,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.93250589,0.1
6735985975200842114,744533,2020-04-25 02:11:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.13558054,0.1
10531885364419844726,744117,2020-04-23 22:29:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.42619831,0.1
4856780108752012242,743417,2020-04-21 23:29:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.27179429,0.1
13430338603023520886,743259,2020-04-21 13:02:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.02493536,0.1
12835148634721339316,743136,2020-04-21 04:47:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.31513868,0.1
14103607004089016217,743073,2020-04-21 00:37:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,13.45241417,0.1
4644129612033103773,742579,2020-04-19 14:48:35,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.96900044,0.1
6555661980075738643,742144,2020-04-18 10:01:24,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.47026422,0.1
12497688154593813656,741430,2020-04-16 09:54:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.38316472,0.1
8337210010748757641,741105,2020-04-15 12:18:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,14.82088358,0.1
16600203099541984312,740802,2020-04-14 15:49:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.59450959,0.1
3083096292423099632,740196,2020-04-12 23:12:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.12396279,0.1
6610152521100633966,739646,2020-04-11 10:06:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.91686257,0.1
9071377175748121795,739129,2020-04-09 23:45:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,10.74760404,0.1
18255290214231532572,738729,2020-04-08 20:34:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.18640018,0.1
13994603768487082299,738178,2020-04-07 07:20:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.06014712,0.1
17040126934977160972,737900,2020-04-06 12:59:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.10641183,0.1
18323939156198963630,737559,2020-04-05 14:09:41,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.8049237,0.1
12206020882333561071,737075,2020-04-04 05:40:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.72134158,0.1
1431620955265326275,736453,2020-04-02 12:01:33,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,19.20784231,0.1
13804879295900355876,735979,2020-04-01 04:11:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.71542953,0.1
16868814363464756982,735405,2020-03-30 12:56:39,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.2901143,0.1
6231560066122133208,735196,2020-03-29 23:20:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,12.54739825,0.1
9381182073641625334,734883,2020-03-29 02:46:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.30833647,0.1
5469926132101668098,734576,2020-03-28 06:09:37,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.45818468,0.1
2839941815426065853,734475,2020-03-27 23:16:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.02666984,0.1
9241023311605273333,733005,2020-03-23 20:24:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.19318306,0.1
10551569193641357905,732812,2020-03-23 07:19:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,17.32588729,0.1
10388796021860123264,731613,2020-03-19 23:22:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.09397826,0.1
4426384320201537358,730162,2020-03-15 21:29:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,15.96133009,0.1
6871349500563936250,729691,2020-03-14 13:47:36,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-7X5N-HD5P-7BGW-5494N,11.83664648,0.1
3141907544161390829,728171,2020-03-10 07:27:37,Reward Recipient Assignment,S-7X5N-HD5P-7BGW-5494N,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
10318731549153590393,728102,2020-03-10 03:11:15,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7X5N-HD5P-7BGW-5494N,0.01,0.00735
