ID,Height,timestamp,Type,From,To,Amount,Fee
13179629018680923163,558679,2018-11-22 02:46:14,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-3TJW-R7K4-BAJ3-E2VZG,194.48365683,0.00735
6531744716881320721,557573,2018-11-18 23:40:59,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
7670273265879839837,557566,2018-11-18 23:18:24,Ordinary Payment,S-GB8E-774M-NSXM-B7KFC,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
6804861626966386806,557565,2018-11-18 23:11:57,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-C4EG-KDQ3-WVJE-9HHDT,0.00735,0.00735
8998138824588271089,557565,2018-11-18 23:11:57,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.00735
17734469144771988198,557561,2018-11-18 23:06:34,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-5D7G-WSG3-P5QT-8W4QK,0.00735,0.00735
4542594158500606267,557560,2018-11-18 23:05:32,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
9343967861345568302,557556,2018-11-18 22:55:47,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-S5VX-WX9B-VK9M-5RY4E,0.00735,0.00735
10608281972541915126,557555,2018-11-18 22:53:52,Ordinary Payment,S-7KV6-4GZV-HBM8-2UTHH,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
3110423170208403058,557555,2018-11-18 22:53:52,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
5295091598179993587,557554,2018-11-18 22:53:18,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0147
8107988328625368466,557554,2018-11-18 22:53:18,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
13626693733754674621,557553,2018-11-18 22:52:48,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.00735
5322644090732976588,557539,2018-11-18 22:07:08,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-EZKK-2DCC-C49G-C7UCG,0.00735,0.0147
15311546687363460388,557538,2018-11-18 21:59:20,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-9ZVX-RELM-ZKY2-CBUSM,0.00735,0.02205
7225390263527142556,557538,2018-11-18 21:59:20,Ordinary Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
7228302462437859273,557538,2018-11-18 21:59:20,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
8570687613341322171,557538,2018-11-18 21:59:20,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
10722333479311763709,557537,2018-11-18 21:56:20,Ordinary Payment,S-AGF5-VRNZ-AQQV-436SJ,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
15902750273418991419,557537,2018-11-18 21:56:20,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-A2MC-A7TU-PS3X-CPNAK,0.00735,0.02205
16543617002006997511,557537,2018-11-18 21:56:20,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
18361212508792169674,557537,2018-11-18 21:56:20,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
4797373603262670317,557537,2018-11-18 21:56:20,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.02205
10483055629908997959,557535,2018-11-18 21:51:08,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.05145
15027130522549212021,557535,2018-11-18 21:51:08,Ordinary Payment,S-4YYS-JXD9-3HB6-BU3W5,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0588
17567729979577443263,557535,2018-11-18 21:51:08,Ordinary Payment,S-2V8A-8NGQ-382J-G7MES,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0294
1968713532695677506,557535,2018-11-18 21:51:08,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0294
14192271838949589126,557525,2018-11-18 21:15:58,Ordinary Payment,S-4KLN-N6TC-EAK8-AK9NG,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.05145
8393937911032394,557525,2018-11-18 21:15:58,Ordinary Payment,S-TDGX-4TM6-BXNP-DAYKU,S-7LBS-Q5ZK-LKSN-E8KCE,0.00735,0.0441
10486655728798104346,557330,2018-11-18 07:58:13,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-Z5P4-8R2W-DAB3-55KFC,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-7LBS-Q5ZK-LKSN-E8KCE,1.7731208,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-7LBS-Q5ZK-LKSN-E8KCE,0.47249489,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-7LBS-Q5ZK-LKSN-E8KCE,0.56011348,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-7LBS-Q5ZK-LKSN-E8KCE,0.28888393,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-7LBS-Q5ZK-LKSN-E8KCE,0.02347592,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-7LBS-Q5ZK-LKSN-E8KCE,0.96064345,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-7LBS-Q5ZK-LKSN-E8KCE,0.03389645,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-7LBS-Q5ZK-LKSN-E8KCE,1.46451251,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-7LBS-Q5ZK-LKSN-E8KCE,0.85926043,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-7LBS-Q5ZK-LKSN-E8KCE,1.39494704,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-7LBS-Q5ZK-LKSN-E8KCE,0.77718653,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-7LBS-Q5ZK-LKSN-E8KCE,0.0697396,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-7LBS-Q5ZK-LKSN-E8KCE,0.35045233,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-7LBS-Q5ZK-LKSN-E8KCE,1.68142566,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-7LBS-Q5ZK-LKSN-E8KCE,0.88511358,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-7LBS-Q5ZK-LKSN-E8KCE,0.95853737,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-7LBS-Q5ZK-LKSN-E8KCE,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-7LBS-Q5ZK-LKSN-E8KCE,1.47161338,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-7LBS-Q5ZK-LKSN-E8KCE,1.10281687,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-7LBS-Q5ZK-LKSN-E8KCE,0.18219008,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-7LBS-Q5ZK-LKSN-E8KCE,1.38039467,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-7LBS-Q5ZK-LKSN-E8KCE,1.20294615,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-7LBS-Q5ZK-LKSN-E8KCE,0.31106679,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-7LBS-Q5ZK-LKSN-E8KCE,1.6326154,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-7LBS-Q5ZK-LKSN-E8KCE,0.38973793,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-7LBS-Q5ZK-LKSN-E8KCE,0.21874898,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-7LBS-Q5ZK-LKSN-E8KCE,0.28181768,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-7LBS-Q5ZK-LKSN-E8KCE,1.36237425,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-7LBS-Q5ZK-LKSN-E8KCE,0.21742613,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-7LBS-Q5ZK-LKSN-E8KCE,0.61429225,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-7LBS-Q5ZK-LKSN-E8KCE,1.50842001,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-7LBS-Q5ZK-LKSN-E8KCE,0.33354804,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-7LBS-Q5ZK-LKSN-E8KCE,1.31293863,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-7LBS-Q5ZK-LKSN-E8KCE,1.73234217,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-7LBS-Q5ZK-LKSN-E8KCE,1.01670684,0.0147
15360223734359417070,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-6HAC-D2CP-32Z6-EZKKU,S-7LBS-Q5ZK-LKSN-E8KCE,2.36501935,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-7LBS-Q5ZK-LKSN-E8KCE,0.40255831,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-7LBS-Q5ZK-LKSN-E8KCE,0.06260202,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-7LBS-Q5ZK-LKSN-E8KCE,0.59355516,0.02205
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-7LBS-Q5ZK-LKSN-E8KCE,3.53470468,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,,59.14247562,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-7LBS-Q5ZK-LKSN-E8KCE,0.94193725,0.02205
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-7LBS-Q5ZK-LKSN-E8KCE,0.35763066,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-7LBS-Q5ZK-LKSN-E8KCE,2.93170254,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-7LBS-Q5ZK-LKSN-E8KCE,2.00602884,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-7LBS-Q5ZK-LKSN-E8KCE,1.17749671,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-7LBS-Q5ZK-LKSN-E8KCE,1.40298164,0.00735
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-7LBS-Q5ZK-LKSN-E8KCE,1.06224328,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-7LBS-Q5ZK-LKSN-E8KCE,1.46116803,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-7LBS-Q5ZK-LKSN-E8KCE,0.27453838,0.00735
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-7LBS-Q5ZK-LKSN-E8KCE,0.71946508,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-7LBS-Q5ZK-LKSN-E8KCE,1.60201965,0.0147
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-7LBS-Q5ZK-LKSN-E8KCE,2.21358944,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-7LBS-Q5ZK-LKSN-E8KCE,1.67426374,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-7LBS-Q5ZK-LKSN-E8KCE,1.70469238,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-7LBS-Q5ZK-LKSN-E8KCE,2.19089868,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-7LBS-Q5ZK-LKSN-E8KCE,0.09931263,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-7LBS-Q5ZK-LKSN-E8KCE,0.02746985,0.0147
13638998544573169547,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-7LBS-Q5ZK-LKSN-E8KCE,3.13090241,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-7LBS-Q5ZK-LKSN-E8KCE,0.8612406,0.02205
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-7LBS-Q5ZK-LKSN-E8KCE,1.42258968,0.02205
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-7LBS-Q5ZK-LKSN-E8KCE,1.21028188,0.0147
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-7LBS-Q5ZK-LKSN-E8KCE,3.74891618,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-7LBS-Q5ZK-LKSN-E8KCE,1.41518425,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-7LBS-Q5ZK-LKSN-E8KCE,0.60736153,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-7LBS-Q5ZK-LKSN-E8KCE,1.18498599,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-7LBS-Q5ZK-LKSN-E8KCE,0.09960706,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-7LBS-Q5ZK-LKSN-E8KCE,1.20723582,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-7LBS-Q5ZK-LKSN-E8KCE,1.54250434,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-7LBS-Q5ZK-LKSN-E8KCE,1.43962369,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-7LBS-Q5ZK-LKSN-E8KCE,3.79338814,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-7LBS-Q5ZK-LKSN-E8KCE,1.47320593,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-7LBS-Q5ZK-LKSN-E8KCE,2.24494481,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-7LBS-Q5ZK-LKSN-E8KCE,0.1399204,0.0147
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-7LBS-Q5ZK-LKSN-E8KCE,1.39021427,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-7LBS-Q5ZK-LKSN-E8KCE,2.59134599,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-7LBS-Q5ZK-LKSN-E8KCE,6.98710651,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-7LBS-Q5ZK-LKSN-E8KCE,1.76903606,0.0147
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-7LBS-Q5ZK-LKSN-E8KCE,0.37200038,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-7LBS-Q5ZK-LKSN-E8KCE,0.71707417,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-7LBS-Q5ZK-LKSN-E8KCE,0.03010723,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-7LBS-Q5ZK-LKSN-E8KCE,0.6291405,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-7LBS-Q5ZK-LKSN-E8KCE,0.5208936,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-7LBS-Q5ZK-LKSN-E8KCE,1.36865111,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-7LBS-Q5ZK-LKSN-E8KCE,0.82029009,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-7LBS-Q5ZK-LKSN-E8KCE,3.06167182,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-7LBS-Q5ZK-LKSN-E8KCE,2.15436502,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-7LBS-Q5ZK-LKSN-E8KCE,0.26902515,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-7LBS-Q5ZK-LKSN-E8KCE,0.23354977,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-7LBS-Q5ZK-LKSN-E8KCE,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-7LBS-Q5ZK-LKSN-E8KCE,0.19925838,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-7LBS-Q5ZK-LKSN-E8KCE,2.16845596,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-7LBS-Q5ZK-LKSN-E8KCE,1.16860376,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-7LBS-Q5ZK-LKSN-E8KCE,0.85415051,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-7LBS-Q5ZK-LKSN-E8KCE,0.34429028,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-7LBS-Q5ZK-LKSN-E8KCE,0.02571734,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-7LBS-Q5ZK-LKSN-E8KCE,0.75415859,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-7LBS-Q5ZK-LKSN-E8KCE,4.08813922,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-7LBS-Q5ZK-LKSN-E8KCE,0.33971862,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-7LBS-Q5ZK-LKSN-E8KCE,12.02355573,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-7LBS-Q5ZK-LKSN-E8KCE,1.8397702,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-7LBS-Q5ZK-LKSN-E8KCE,5.02630408,0.03675
13048383773573528345,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-7LBS-Q5ZK-LKSN-E8KCE,6.62971873,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-7LBS-Q5ZK-LKSN-E8KCE,8.90069489,0.02205
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-7LBS-Q5ZK-LKSN-E8KCE,2.35869096,0.0147
10605751123436870000,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-7LBS-Q5ZK-LKSN-E8KCE,36.7147841,0.0147
7758478066120799630,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7LBS-Q5ZK-LKSN-E8KCE,59.46162496,0.0147
2997659459756779616,540820,2018-10-03 02:57:13,Ordinary Payment,S-SZXZ-9V4L-UKVF-B26QN,S-7LBS-Q5ZK-LKSN-E8KCE,0.53282926,0.1029
7800070244929336840,540809,2018-10-03 02:21:43,Ordinary Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-3WP2-ZXBE-ZUUU-2EE26,0.30054593,0.09555
2211690792595147939,540801,2018-10-03 01:36:31,Ordinary Payment,S-KEXA-3U5T-PKDR-FUSA9,S-7LBS-Q5ZK-LKSN-E8KCE,0.55074523,0.1176
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-7LBS-Q5ZK-LKSN-E8KCE,1.0,0.0294
