ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAFQ-NFGM-42EF-BAQX3,2.19e-06,0.0735
13913616720520988022,584335,2019-02-01 21:38:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAFQ-NFGM-42EF-BAQX3,0.0,0.04
8457931296506298581,584334,2019-02-01 21:36:45,Ordinary Payment,S-VAFQ-NFGM-42EF-BAQX3,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
8484466172304062065,584323,2019-02-01 21:08:01,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-VAFQ-NFGM-42EF-BAQX3,15500.0,0.00735
17068956030208844089,549998,2018-10-28 19:10:23,Ordinary Payment,S-VAFQ-NFGM-42EF-BAQX3,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
2320949283497836113,549989,2018-10-28 18:22:26,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-VAFQ-NFGM-42EF-BAQX3,820.0,0.00735
2713783593434404096,548241,2018-10-23 21:06:30,Ordinary Payment,S-VAFQ-NFGM-42EF-BAQX3,S-R8SQ-TUEM-DTHQ-7ATA3,821.0,1.0
10021889217128370652,548232,2018-10-23 20:22:42,Ordinary Payment,S-VAFQ-NFGM-42EF-BAQX3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11367630758629085673,548232,2018-10-23 20:22:42,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-VAFQ-NFGM-42EF-BAQX3,612.0,0.00735
11877138366291213192,548231,2018-10-23 20:18:37,Ordinary Payment,S-KCCB-4FBE-WRQC-CJ8XH,S-VAFQ-NFGM-42EF-BAQX3,210.0,0.00735
281387780347816327,548229,2018-10-23 20:13:47,Ordinary Payment,S-8TPP-VY6V-DENE-9FGYB,S-VAFQ-NFGM-42EF-BAQX3,100.0,0.00735
8018420114493309022,546959,2018-10-20 07:03:18,Ordinary Payment,S-VAFQ-NFGM-42EF-BAQX3,S-R8SQ-TUEM-DTHQ-7ATA3,2526.0,1.0
11213972024474488495,546945,2018-10-20 06:17:05,Ordinary Payment,S-8TPP-VY6V-DENE-9FGYB,S-VAFQ-NFGM-42EF-BAQX3,147.0,0.00735
8360719209575678855,546944,2018-10-20 06:15:49,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-VAFQ-NFGM-42EF-BAQX3,2380.0,0.00735
4036904330671647238,541880,2018-10-06 01:47:34,Ordinary Payment,S-VAFQ-NFGM-42EF-BAQX3,S-R8SQ-TUEM-DTHQ-7ATA3,3689.0,1.0
16136967788351704962,541866,2018-10-06 01:10:39,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-VAFQ-NFGM-42EF-BAQX3,3690.0,0.0147
7565857829715663630,501727,2018-06-15 16:57:39,Ordinary Payment,S-VAFQ-NFGM-42EF-BAQX3,S-R8SQ-TUEM-DTHQ-7ATA3,4747.0,1.0
16322466755954277829,501725,2018-06-15 16:51:17,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-VAFQ-NFGM-42EF-BAQX3,4748.0,1.0
