ID,Height,timestamp,Type,From,To,Amount,Fee
16058644865107119442,824537,2020-12-03 21:19:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-89PK-C78X-YGDV-FS49Q,0.0,0.03675
10039432526317587725,824537,2020-12-03 21:19:38,Contract Payment,S-89PK-C78X-YGDV-FS49Q,S-F6NV-CCGG-ER7W-99BRL,505.05153,0.0
306028896300809924,824536,2020-12-03 21:14:56,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-89PK-C78X-YGDV-FS49Q,0.2,0.05145
8971475624719322222,822694,2020-11-28 18:15:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-89PK-C78X-YGDV-FS49Q,0.0,0.02205
14237006199201419703,822693,2020-11-28 18:11:32,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-89PK-C78X-YGDV-FS49Q,505.10878,0.05145
2756998980195007749,822693,2020-11-28 18:11:32,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-89PK-C78X-YGDV-FS49Q,0.0,0.0588
15642226370003962922,781669,2020-08-06 15:58:39,Contract Payment,S-89PK-C78X-YGDV-FS49Q,S-F6NV-CCGG-ER7W-99BRL,1150.05153,0.0
7123820993299617120,781668,2020-08-06 15:53:55,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-89PK-C78X-YGDV-FS49Q,0.2,0.03675
8008796013226339859,780343,2020-08-02 23:29:57,Arbitrary Message,S-F6NV-CCGG-ER7W-99BRL,S-89PK-C78X-YGDV-FS49Q,0.0,0.09555
8433914912951634982,780343,2020-08-02 23:29:57,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-89PK-C78X-YGDV-FS49Q,1150.12348,0.0882
