ID,Height,timestamp,Type,From,To,Amount,Fee
17373106473595693941,686604,2019-11-15 01:19:00,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-HK9D-P74Q-XDEJ-D6PGM,16383.0,0.1
13180263834651235876,654625,2019-08-17 13:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,317.94570044,0.1
1246032364756560464,652834,2019-08-12 13:06:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,281.52909621,0.1
11228583850222915675,651779,2019-08-09 13:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.76420976,0.1
2913601187999055291,649474,2019-08-03 03:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,297.884029,0.1
7814130144829401151,647977,2019-07-29 23:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,268.82218068,0.1
631621475851428012,647440,2019-07-28 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.44565279,0.1
5511693368982581138,645777,2019-07-23 19:20:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,258.26833997,0.1
1179689709040352688,645522,2019-07-23 02:18:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,250.32107439,0.1
6666006883079861859,645378,2019-07-22 16:42:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.61144799,0.1
16965829688242736052,644017,2019-07-18 21:31:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,273.72511372,0.1
12592167146168023737,643512,2019-07-17 11:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,311.6538859,0.1
7929383143960010690,642324,2019-07-14 03:53:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.14225376,0.1
16986198111768035520,640603,2019-07-09 08:16:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,327.78802478,0.1
23866207207551956,639138,2019-07-05 05:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,276.37016775,0.1
15792603767415132667,638581,2019-07-03 16:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,262.07040934,0.1
14341557186674052278,638185,2019-07-02 13:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.86167554,0.1
8332408425322326855,636256,2019-06-27 03:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,302.65584697,0.1
2064153666974521145,635535,2019-06-25 03:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.6489851,0.1
15912772713799325928,634078,2019-06-21 02:10:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,260.64645187,0.1
5577593980566309438,633978,2019-06-20 19:30:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.22014476,0.1
8014076347092258436,632899,2019-06-17 18:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.26663635,0.1
9242003121079451074,631958,2019-06-15 03:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.96553929,0.1
17944606408827686566,630755,2019-06-11 19:10:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.00658476,0.1
16445226500446669456,629626,2019-06-08 14:56:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.43542341,0.1
14483478399724385714,628549,2019-06-05 14:53:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.21282563,0.1
3100786636373533191,627540,2019-06-02 19:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.39968557,0.1
7868706487226777747,626521,2019-05-30 22:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,337.48312586,0.1
9400182399542853145,625685,2019-05-28 14:17:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,284.05749777,0.1
13238377775185960722,625351,2019-05-27 15:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.2078935,0.1
12112801805739934165,624422,2019-05-25 01:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.13493018,0.1
12074495634390288682,623497,2019-05-22 11:23:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,268.32834412,0.1
6645143512206451642,623482,2019-05-22 10:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,289.91522317,0.1
7268059091803246010,623298,2019-05-21 22:08:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,325.85180219,0.1
15411210551846744021,622843,2019-05-20 15:24:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.54017824,0.1
12739972260975215698,622045,2019-05-18 10:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.870484,0.1
7148120328068638249,621158,2019-05-15 22:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.1163112,0.1
1670038558902296269,620247,2019-05-13 09:50:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.04023622,0.1
14083969353175174658,619220,2019-05-10 12:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,305.27557987,0.1
14949180536927708589,618842,2019-05-09 11:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.05403029,0.1
14856360566793136144,617881,2019-05-06 19:05:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,287.92651477,0.1
10530993963399633733,617668,2019-05-06 04:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.43997677,0.1
18309185317069324130,616772,2019-05-03 16:37:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.80794386,0.1
10946415947492251126,615919,2019-05-01 07:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,334.12981458,0.1
17081868971433486396,615324,2019-04-29 15:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.6451258,0.1
6830992879022106227,614513,2019-04-27 09:13:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,284.72204014,0.1
3917380482159659716,614450,2019-04-27 04:39:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,346.88637351,0.1
16213853827184225674,613946,2019-04-25 18:43:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.14586526,0.1
12502020724681706216,613140,2019-04-23 12:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,330.64561851,0.1
247118359584476179,612734,2019-04-22 09:39:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.68501002,0.1
12581082062299663626,611798,2019-04-19 18:41:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,338.06754614,0.1
10427390515941510967,611256,2019-04-18 06:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.26078654,0.1
8831717520260598347,610491,2019-04-16 02:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,337.14599905,0.1
17521034313120005197,609951,2019-04-14 14:30:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.59415149,0.1
4076891740236851154,609211,2019-04-12 12:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,102.77436764,0.1
5177505218089059632,608444,2019-04-10 09:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,328.07235461,0.1
15444634742244372156,608036,2019-04-09 05:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,351.07859213,0.1
8840972597513271873,607469,2019-04-07 15:59:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,315.37724509,0.1
6168310335754270525,607194,2019-04-06 21:29:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,316.20926084,0.1
12003462715036728134,606886,2019-04-06 01:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.81783905,0.1
15405674483600244506,606040,2019-04-03 16:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.13443294,0.1
9319187359713583959,605165,2019-04-01 06:04:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.9003802,0.1
14348383242701296595,604404,2019-03-30 02:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,303.05962987,0.1
8545002418996119359,604354,2019-03-29 23:07:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.93396899,0.1
8987907526871229031,603296,2019-03-27 00:03:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,377.57235613,0.1
9918958528201965472,602438,2019-03-24 14:06:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.63761344,0.1
536891220022439055,601539,2019-03-22 01:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,308.08074375,0.1
13128724809101677543,601357,2019-03-21 13:38:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.22757514,0.1
4484713896144090073,600336,2019-03-18 17:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,391.24910308,0.1
7198048273655201633,599298,2019-03-15 19:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.29749337,0.1
2256087193906985400,598424,2019-03-13 08:34:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.52228872,0.1
13843358177041250918,597370,2019-03-10 08:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.95585903,0.1
1634355682476540501,596410,2019-03-07 16:56:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,346.20721928,0.1
11682138075315704342,595929,2019-03-06 08:56:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.56831485,0.1
15342900610009675397,594987,2019-03-03 17:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.03756468,0.1
11593250162554561637,593982,2019-02-28 21:58:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.09306235,0.1
10297803061854770450,592925,2019-02-25 22:56:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.41928201,0.1
17982341237099951580,591870,2019-02-23 00:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,102.06446489,0.1
17249383228201646260,591010,2019-02-20 14:29:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,370.7346531,0.1
7888658793123863525,590406,2019-02-18 21:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.2749031,0.1
16189047548617640480,589613,2019-02-16 16:43:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,345.25545442,0.1
3112114882064204692,589237,2019-02-15 15:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,329.57667603,0.1
541112900446919419,589036,2019-02-15 01:27:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,102.18405804,0.1
10280132682699542649,587951,2019-02-12 00:54:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.0921187,0.1
4637334219914989476,587175,2019-02-09 20:22:00,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,12739.0,0.1
11553352226305158987,586789,2019-02-08 18:46:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.30943963,0.1
6921209850748306505,585725,2019-02-05 19:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.55980328,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,102.75729295,0.1
9993821331746818587,579497,2019-01-19 08:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.73156056,0.1
15142746215155490029,578441,2019-01-16 09:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,369.48562355,0.1
14070051207605436290,577961,2019-01-15 01:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.19285835,0.1
17044133818687301695,577012,2019-01-12 09:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.21514593,0.1
12623364948490488938,576077,2019-01-09 18:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.23955371,0.1
7056056616773124661,574887,2019-01-06 10:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.17047684,0.1
34667814504340085,573767,2019-01-03 07:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,410.07153395,0.1
8891868702545320800,573102,2019-01-01 11:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,357.46989813,0.1
10789428924630597163,572794,2018-12-31 14:16:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.02656312,0.1
12993877570344417133,571947,2018-12-29 05:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.9926111,0.1
4840356641084526002,571009,2018-12-26 14:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.39856046,0.1
14793265651579120828,570068,2018-12-23 23:41:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,397.33112316,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.86717329,0.1
15210841324410840825,568833,2018-12-20 12:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,375.1468935,0.1
13015526855993337157,568538,2018-12-19 16:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.34668016,0.1
11687313548676726569,567675,2018-12-17 06:52:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.37880713,0.1
1987351481948242341,567059,2018-12-15 13:34:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.81327126,0.1
2703120410232510725,566330,2018-12-13 12:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,364.63373892,0.1
14881494869474052614,566177,2018-12-13 02:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.35618452,0.1
5512474048399060476,565487,2018-12-11 04:03:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,349.57609803,0.1
10526620161209815068,565414,2018-12-10 23:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.54275766,0.1
219638853476029290,564684,2018-12-08 22:10:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.78702167,0.1
15681451830872975734,563998,2018-12-06 23:43:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.99683774,0.1
13670351400251911037,563378,2018-12-05 06:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.91266313,0.1
137139123836595654,562594,2018-12-03 01:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,438.04997716,0.1
15150041796190464098,561833,2018-11-30 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.19381186,0.1
8586189166224736236,561129,2018-11-28 22:48:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.19483415,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.6953335,0.1
1004227842329354900,559817,2018-11-25 07:30:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.44514064,0.1
8015506796535575037,559200,2018-11-23 13:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.57686942,0.1
4718008691513125655,558500,2018-11-21 14:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,365.46143267,0.1
4468087466827718800,558473,2018-11-21 12:38:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.14097253,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,149.31779826,0.1
8932229316121781714,556894,2018-11-17 02:24:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.39956904,0.1
17687832562922834398,543048,2018-10-09 08:21:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.20437111,0.1
8297451908434295281,542309,2018-10-07 06:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.55388233,0.1
9211145979528235180,541678,2018-10-05 12:22:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.38544965,0.1
16816983848836707659,540960,2018-10-03 12:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.08412824,0.1
7698621285918002625,540256,2018-10-01 12:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,402.07385194,0.1
6910039100027705188,540084,2018-10-01 00:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,425.48655932,0.1
2015546930901047218,539723,2018-09-30 00:52:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,102.72159213,0.1
7717465363908839174,538969,2018-09-27 22:47:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,439.02945029,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,406.69538118,0.1
17726492033719494532,538708,2018-09-27 04:46:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.40599898,0.1
14887626264540787811,538027,2018-09-25 06:46:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,425.41356654,0.1
3352852615383469282,537811,2018-09-24 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.35820675,0.1
18340146592400462526,537165,2018-09-22 20:54:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.86867254,0.1
13064640522970522201,536414,2018-09-20 18:25:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.56524428,0.1
13336210490044461889,535574,2018-09-18 10:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.42564379,0.1
17984824425625200854,534917,2018-09-16 14:00:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.27119813,0.1
17034527322300919905,534206,2018-09-14 14:24:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.12316961,0.1
15348573986616866206,533499,2018-09-12 14:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.40430036,0.1
11010367888556949388,532698,2018-09-10 09:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.17520077,0.1
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.62459431,0.1
3905061919575193109,531204,2018-09-06 04:52:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.88575352,0.1
15583087193877464978,530315,2018-09-03 17:33:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,400.86203291,0.1
11124088069746815611,530305,2018-09-03 16:28:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,442.69095142,0.1
8133974856669177822,529999,2018-09-02 20:06:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.15334525,0.1
10603488945659393152,529256,2018-08-31 18:31:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.24925511,0.1
13413966530564867589,528520,2018-08-29 16:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.20598731,0.1
3644907617128491735,527983,2018-08-28 04:33:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.06221705,0.1
8432764925740699966,527300,2018-08-26 06:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.77051307,0.1
17127008246072235250,526612,2018-08-24 08:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.8462325,0.1
13201553257459282984,525947,2018-08-22 11:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.87318597,0.1
13152653387721513082,525189,2018-08-20 09:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,458.056234,0.1
7975084823736923745,524926,2018-08-19 15:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.60878187,0.1
5173143792944637572,524254,2018-08-17 18:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.03510989,0.1
732247242373595005,523662,2018-08-16 02:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,515.38790246,0.1
717251590972309880,522445,2018-08-12 16:31:31,Ordinary Payment,S-3AWG-NY6Q-E9E6-FCB29,S-4R38-S7P4-5RA3-53J7N,1022.0,0.0294
9968383002739138316,521564,2018-08-10 05:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,100.14896354,0.1
6398286102633446077,520884,2018-08-08 07:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,514.29176995,0.1
9957212941187814855,520274,2018-08-06 14:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-3AWG-NY6Q-E9E6-FCB29,101.24269554,0.1
