ID,Height,timestamp,Type,From,To,Amount,Fee
4343356539309045264,712905,2020-01-27 14:21:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3GMA-9E4N-P7PQ-DJ6TC,0.0,0.06615
13156471652599944255,584684,2019-02-02 21:21:18,Ordinary Payment,S-3GMA-9E4N-P7PQ-DJ6TC,S-HK9D-P74Q-XDEJ-D6PGM,4754.0,1.0
12895549654131069474,582633,2019-01-28 03:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.06016271,0.1
8636958432148815970,580738,2019-01-22 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.46320184,0.1
1888347191967373974,579097,2019-01-18 05:26:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.20128048,0.1
7119509419471006797,577635,2019-01-14 03:56:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.03976564,0.1
4166997337186198485,576342,2019-01-10 12:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.58536614,0.1
12203835122079869666,575145,2019-01-07 04:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.30602281,0.1
6227276796259933952,573790,2019-01-03 09:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.13307546,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.80907023,0.1
3170316402495859611,571814,2018-12-28 20:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.00140267,0.1
3616108712631563272,571023,2018-12-26 15:39:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.30903707,0.1
12378836882518864314,570248,2018-12-24 11:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.42842478,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.88247681,0.1
1816857195258381391,568526,2018-12-19 16:07:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.32045227,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.45898728,0.1
12475245405791846175,566895,2018-12-15 02:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.46593048,0.1
3524483138399049225,566267,2018-12-13 08:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.21979065,0.1
10068825435553373167,565661,2018-12-11 15:32:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.34592575,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.0195011,0.1
8484339650921060726,564387,2018-12-08 02:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.44766291,0.1
14931737462952982802,563814,2018-12-06 11:58:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.81767326,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.66055048,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.10318269,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.74172406,0.1
16529425938284735763,561251,2018-11-29 07:07:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.68607059,0.1
570225964068611761,560762,2018-11-27 22:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.75402096,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.34980063,0.1
8385338410923690714,559596,2018-11-24 16:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.69076871,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.98699358,0.1
11298554990068570825,558613,2018-11-21 21:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.08254161,0.1
8239479768050148706,558144,2018-11-20 14:25:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.20932657,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,114.00210244,0.1
4705321187931620110,557072,2018-11-17 14:02:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.04388017,0.1
13048276118535421757,556572,2018-11-16 04:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.24777813,0.1
17452663715236410220,556121,2018-11-14 22:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.3276128,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.16546382,0.1
9360521077727798922,555280,2018-11-12 13:34:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.11555677,0.1
11493836838171293986,554788,2018-11-11 05:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.95116925,0.1
4969036683169879357,554230,2018-11-09 15:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.28139954,0.1
5489404730711884541,553729,2018-11-08 05:14:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.10447656,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.67800041,0.1
13868810613636289879,552643,2018-11-05 05:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.66076997,0.1
591784911587045802,552096,2018-11-03 15:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.96137316,0.1
3050068929077451230,551542,2018-11-02 03:10:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.33308483,0.1
10552397962994009058,550994,2018-10-31 13:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.01796565,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.74823127,0.1
9037036764076333070,550088,2018-10-29 01:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.16228747,0.1
16015869477268630477,549719,2018-10-28 00:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.79154883,0.1
7684860173720156056,549512,2018-10-27 10:41:59,Ordinary Payment,S-3GMA-9E4N-P7PQ-DJ6TC,S-HK9D-P74Q-XDEJ-D6PGM,6230.0,1.0
6933505027976849407,549337,2018-10-26 22:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.03544486,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,105.61783606,0.1
4283329695036374108,548437,2018-10-24 10:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.21024611,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.69096464,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.40394817,0.1
89688088352218636,547194,2018-10-20 22:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.09615118,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.85465787,0.1
11090252764052024074,546513,2018-10-19 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.9796693,0.1
13893841391828548062,546125,2018-10-17 23:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.87203952,0.1
5115683162931616677,545772,2018-10-16 23:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.84781535,0.1
1525146113907415923,545377,2018-10-15 21:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.43628382,0.1
5993855492833057482,545059,2018-10-14 23:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.46496521,0.1
1081142734481970197,544691,2018-10-13 23:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.66543714,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.78601567,0.1
15856508057107838530,544022,2018-10-12 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.09493232,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.01410073,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.6931172,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.34292891,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,105.01133231,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.33478728,0.1
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.46802102,0.1
10455901206749178435,541420,2018-10-04 18:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.38474205,0.1
1896590404677505103,541003,2018-10-03 14:53:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.82561286,0.1
17971198546243631775,540701,2018-10-02 18:48:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.13690002,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.41430616,0.1
17880919102568511913,539861,2018-09-30 10:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.03390122,0.1
5199816351138557271,539564,2018-09-29 14:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.21690307,0.1
6241725802805002331,539239,2018-09-28 16:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.0435853,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.27580583,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.8944998,0.1
7269338797939660357,538289,2018-09-26 00:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.44083037,0.1
4948709188848236607,537811,2018-09-24 16:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.07304218,0.1
9856485775600839803,537488,2018-09-23 18:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.60744149,0.1
5613333028149133714,537122,2018-09-22 18:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.66161327,0.1
5493221191906558998,536824,2018-09-21 22:04:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.41889006,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,105.16142527,0.1
10077606855628808341,536020,2018-09-19 16:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.00663124,0.1
8830099871242171713,535648,2018-09-18 15:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.60804633,0.1
7618332568617022606,535180,2018-09-17 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.10903683,0.1
4391877797211968764,534847,2018-09-16 09:07:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.77405579,0.1
4618071231717194321,534541,2018-09-15 13:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.31339301,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.15777023,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.74655073,0.1
18301587918734494969,533364,2018-09-12 05:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.42676956,0.1
12182232312033619612,533080,2018-09-11 11:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.58543684,0.1
14758106529963761877,532705,2018-09-10 09:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.9022799,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.96211526,0.1
1677059795481351418,531956,2018-09-08 07:22:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.8445333,0.1
10189169776409805877,531558,2018-09-07 04:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.48572986,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.0970671,0.1
2918096473688139725,530950,2018-09-05 11:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.66528364,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.1827922,0.1
14596986209173430632,530265,2018-09-03 13:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.21078049,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,105.62421694,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.05392927,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.81477453,0.1
14373747777866310374,528669,2018-08-30 02:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.03992265,0.1
14023288372035641493,528362,2018-08-29 05:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.14701868,0.1
10730260654763137421,527997,2018-08-28 05:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.14048492,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.10972001,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.70127871,0.1
828215639646262542,527048,2018-08-25 13:50:18,Ordinary Payment,S-3GMA-9E4N-P7PQ-DJ6TC,S-HK9D-P74Q-XDEJ-D6PGM,6130.0,1.0
16068978422068929773,526948,2018-08-25 07:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.26310091,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.62237914,0.1
8095858769441842298,526404,2018-08-23 18:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.48922892,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.47241798,0.1
14103021713676346580,525676,2018-08-21 17:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.33216535,0.1
10209901533290614305,525361,2018-08-20 20:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.33867353,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.39795312,0.1
4944388389590395630,524741,2018-08-19 03:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.97894898,0.1
14027552939063079194,524364,2018-08-18 01:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,105.37395044,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.15923575,0.1
12333935650360556004,523677,2018-08-16 03:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.50912351,0.1
11962828172170301584,523388,2018-08-15 08:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.23777761,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.21812092,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.45043229,0.1
11127521553260248106,522485,2018-08-12 19:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.3395947,0.1
8337128563204568416,522166,2018-08-11 21:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.15652625,0.1
6755514905115449072,521908,2018-08-11 04:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.35910437,0.1
14085741686831991418,521618,2018-08-10 09:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.7887536,0.1
4899991508465325947,521330,2018-08-09 13:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.49076069,0.1
5962808925112378317,520969,2018-08-08 13:58:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,104.67396993,0.1
11313850811086643552,520582,2018-08-07 11:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.79753956,0.1
18383518823117384022,520286,2018-08-06 15:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.64904972,0.1
16367950111831489722,519923,2018-08-05 15:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.28496159,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.94354286,0.1
6592118545140731782,519211,2018-08-03 15:56:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.77032868,0.1
5250469800898202476,518880,2018-08-02 17:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.61387446,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,112.95292183,0.1
11898541317141086439,518271,2018-08-01 00:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.40716005,0.1
13573505951917370926,517950,2018-07-31 02:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.05140576,0.1
17720471651492947851,517686,2018-07-30 08:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.36511452,0.1
12566260710868791638,517375,2018-07-29 11:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.46550694,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.67604416,0.1
7253159301806862289,516715,2018-07-27 15:50:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.88945316,0.1
14075790082946357921,516314,2018-07-26 12:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.42265037,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,103.48116367,0.1
11007497326047493954,515776,2018-07-25 00:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.3189638,0.1
5077369485060160985,515561,2018-07-24 10:32:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.93453374,0.1
11021207149140877829,515205,2018-07-23 10:19:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.6249064,0.1
16311207046154797728,514956,2018-07-22 17:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.34919924,0.1
9695971373962392483,514659,2018-07-21 22:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.32251166,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,100.79456881,0.1
14902919233649599470,514109,2018-07-20 08:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,102.00382438,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3GMA-9E4N-P7PQ-DJ6TC,101.75744443,0.1
